,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
3/10/2009 20:00,0.39,0.5,0.62,8.87,162.67
3/10/2009 21:00,0.41,0.52,0.65,9.18,151.45
3/10/2009 22:00,0.37,0.46,0.58,8.87,175.35
3/10/2009 23:00,0.39,0.5,0.63,10.95,161.45
4/10/2009 0:00,0.43,0.55,0.68,10.29,162.57
4/10/2009 1:00,0.37,0.47,0.59,11.44,167.11
4/10/2009 2:00,0.44,0.56,0.69,11.19,161.46
4/10/2009 3:00,0.39,0.49,0.61,9.89,153.7
4/10/2009 4:00,0.37,0.47,0.58,10.5,150.84
4/10/2009 5:00,0.41,0.52,0.64,9.89,151.27
4/10/2009 6:00,0.39,0.5,0.62,9.71,150.3
4/10/2009 7:00,0.34,0.44,0.54,9.35,142.71
4/10/2009 8:00,0.44,0.56,0.69,10.95,150.49
4/10/2009 9:00,0.5,0.63,0.78,10.29,149.42
4/10/2009 10:00,0.49,0.62,0.77,10.5,155.6
4/10/2009 11:00,0.47,0.59,0.75,10.72,170.14
4/10/2009 12:00,0.42,0.54,0.67,10.29,170.91
4/10/2009 13:00,0.39,0.49,0.61,10.95,172.71
4/10/2009 14:00,0.38,0.48,0.6,11.7,160.08
4/10/2009 15:00,0.36,0.46,0.58,9.18,165.51
4/10/2009 16:00,0.41,0.53,0.66,9.89,155.52
4/10/2009 17:00,0.38,0.48,0.6,10.5,152.42
4/10/2009 18:00,0.36,0.46,0.58,10.29,152.97
4/10/2009 19:00,0.39,0.5,0.63,9.35,152.57
4/10/2009 20:00,0.33,0.42,0.52,10.5,137.39
4/10/2009 21:00,0.36,0.46,0.57,9.89,145.64
4/10/2009 22:00,0.35,0.45,0.56,9.89,184.66
4/10/2009 23:00,0.35,0.45,0.56,10.29,152.94
5/10/2009 0:00,0.32,0.4,0.51,10.5,172.66
5/10/2009 1:00,0.32,0.4,0.51,10.95,174.16
5/10/2009 2:00,0.26,0.33,0.41,10.72,165.85
5/10/2009 3:00,0.29,0.36,0.45,9.71,170.12
5/10/2009 4:00,0.33,0.42,0.52,11.44,156.03
5/10/2009 5:00,0.36,0.45,0.55,10.29,160.98
5/10/2009 6:00,0.47,0.59,0.72,10.72,141.13
5/10/2009 7:00,0.39,0.5,0.62,10.72,153.15
5/10/2009 8:00,0.45,0.58,0.72,10.09,113.39
5/10/2009 9:00,0.49,0.62,0.78,11.19,157.68
5/10/2009 10:00,0.53,0.68,0.84,10.72,164.47
5/10/2009 11:00,0.58,0.74,0.91,11.19,153.87
5/10/2009 12:00,0.54,0.68,0.84,10.09,154.7
5/10/2009 13:00,0.43,0.55,0.68,11.44,163.27
5/10/2009 14:00,0.38,0.49,0.61,10.29,179.51
5/10/2009 15:00,0.46,0.58,0.72,10.5,166.84
5/10/2009 16:00,0.52,0.67,0.82,11.19,159.52
5/10/2009 17:00,0.62,0.79,0.97,11.44,155.03
5/10/2009 18:00,0.59,0.75,0.91,10.95,155.47
5/10/2009 19:00,0.5,0.63,0.79,11.7,160.77
5/10/2009 20:00,0.49,0.63,0.77,10.95,150.57
5/10/2009 21:00,0.54,0.69,0.84,11.19,146.01
5/10/2009 22:00,0.62,0.79,0.97,10.09,101.3
5/10/2009 23:00,0.7,0.89,1.08,10.72,150.65
6/10/2009 0:00,0.81,1.04,1.26,10.29,151.29
6/10/2009 1:00,0.48,0.61,0.75,10.5,173.83
6/10/2009 2:00,0.41,0.52,0.65,11.44,146.37
6/10/2009 3:00,0.45,0.57,0.69,11.7,170.01
6/10/2009 4:00,0.37,0.47,0.58,10.5,157.47
6/10/2009 5:00,0.4,0.5,0.62,10.09,168.14
6/10/2009 6:00,0.42,0.54,0.66,10.29,148.29
6/10/2009 7:00,0.38,0.49,0.6,10.72,153.95
6/10/2009 8:00,0.52,0.66,0.81,11.19,149.94
6/10/2009 9:00,0.5,0.64,0.79,10.09,160.32
6/10/2009 10:00,0.49,0.63,0.78,10.72,146.65
6/10/2009 11:00,0.61,0.78,0.97,10.29,145.82
6/10/2009 12:00,0.61,0.78,0.95,10.5,145.58
6/10/2009 13:00,0.69,0.88,1.07,10.5,158.03
6/10/2009 14:00,0.56,0.72,0.88,10.72,154.87
6/10/2009 15:00,0.54,0.68,0.85,9.89,161.42
6/10/2009 16:00,0.46,0.59,0.73,11.19,144.6
6/10/2009 17:00,0.49,0.62,0.77,10.09,153.1
6/10/2009 18:00,0.51,0.65,0.8,10.72,157.55
6/10/2009 19:00,0.48,0.6,0.75,9.35,132.16
6/10/2009 20:00,0.55,0.7,0.86,9.53,145.45
6/10/2009 21:00,0.58,0.73,0.9,10.95,153.18
6/10/2009 22:00,0.57,0.73,0.9,11.44,161.95
6/10/2009 23:00,0.65,0.83,1.02,10.95,163.74
7/10/2009 0:00,0.64,0.81,1,10.95,156.75
7/10/2009 1:00,0.66,0.84,1.03,10.29,155.64
7/10/2009 2:00,0.72,0.91,1.11,10.72,161.22
7/10/2009 3:00,0.62,0.79,0.95,10.95,157.14
7/10/2009 4:00,0.55,0.7,0.85,10.95,158.64
7/10/2009 5:00,0.56,0.71,0.86,10.5,164.21
7/10/2009 6:00,0.58,0.74,0.91,10.09,160.68
7/10/2009 7:00,0.57,0.72,0.88,9.71,153.77
7/10/2009 8:00,0.57,0.72,0.89,9.02,158.03
7/10/2009 9:00,0.55,0.7,0.86,10.29,156.14
7/10/2009 10:00,0.47,0.6,0.74,8.57,157.81
7/10/2009 11:00,0.55,0.7,0.87,10.09,146.36
7/10/2009 12:00,0.49,0.62,0.77,10.29,169.27
7/10/2009 13:00,0.5,0.63,0.79,10.09,140.13
7/10/2009 14:00,0.44,0.56,0.7,10.09,168.02
7/10/2009 15:00,0.52,0.66,0.82,9.89,158.45
7/10/2009 16:00,0.43,0.55,0.69,9.71,198.09
7/10/2009 17:00,0.45,0.57,0.72,17.21,159.6
7/10/2009 18:00,0.42,0.53,0.68,8.87,132.85
7/10/2009 19:00,0.38,0.49,0.61,9.89,147.89
7/10/2009 20:00,0.4,0.51,0.65,9.53,152.22
7/10/2009 21:00,0.39,0.5,0.63,9.18,145.62
7/10/2009 22:00,0.39,0.49,0.62,9.35,146.97
7/10/2009 23:00,0.39,0.49,0.62,9.18,176.32
8/10/2009 0:00,0.36,0.46,0.58,9.35,183.45
8/10/2009 1:00,0.32,0.41,0.52,6.59,167.31
8/10/2009 2:00,0.3,0.38,0.47,14.73,156.89
8/10/2009 3:00,0.29,0.36,0.45,12.88,165.57
8/10/2009 4:00,0.27,0.34,0.42,8.71,175.65
8/10/2009 5:00,0.27,0.35,0.44,9.18,160.34
8/10/2009 6:00,0.28,0.35,0.44,13.56,156.98
8/10/2009 7:00,0.33,0.42,0.52,13.93,162.01
8/10/2009 8:00,0.38,0.48,0.61,3.86,72.02
8/10/2009 9:00,0.34,0.43,0.55,8.87,138.31
8/10/2009 10:00,0.32,0.41,0.52,8.16,165.81
8/10/2009 11:00,0.38,0.49,0.62,5.77,161.86
8/10/2009 12:00,0.34,0.44,0.55,9.71,153.86
8/10/2009 13:00,0.37,0.47,0.59,9.18,158.6
8/10/2009 14:00,0.36,0.45,0.57,9.71,132.42
8/10/2009 15:00,0.37,0.47,0.59,8.43,148.17
8/10/2009 16:00,0.35,0.44,0.56,9.18,255.99
8/10/2009 17:00,0.35,0.44,0.56,9.71,147.07
8/10/2009 18:00,0.35,0.44,0.56,7.67,157.86
8/10/2009 19:00,0.33,0.42,0.53,9.18,153.52
8/10/2009 20:00,0.34,0.44,0.56,8.29,137.61
8/10/2009 21:00,0.37,0.47,0.59,11.19,146.58
8/10/2009 22:00,0.37,0.47,0.6,9.18,146.32
8/10/2009 23:00,0.38,0.48,0.61,9.89,157.47
9/10/2009 0:00,0.36,0.46,0.58,10.5,152.2
9/10/2009 1:00,0.29,0.37,0.47,8.87,157.44
9/10/2009 2:00,0.27,0.34,0.44,3.86,293.21
9/10/2009 3:00,0.27,0.35,0.43,9.53,177.3
9/10/2009 4:00,0.29,0.37,0.46,9.89,166.64
9/10/2009 5:00,0.29,0.37,0.46,9.35,155.91
9/10/2009 6:00,0.27,0.35,0.44,10.72,172.08
9/10/2009 7:00,0.28,0.36,0.45,9.71,157.86
9/10/2009 8:00,0.36,0.46,0.58,8.29,164.38
9/10/2009 9:00,0.33,0.41,0.53,9.53,173.04
9/10/2009 10:00,0.34,0.43,0.54,9.71,142.47
9/10/2009 11:00,0.33,0.41,0.52,4.62,308.24
9/10/2009 12:00,0.31,0.4,0.5,8.29,151.23
9/10/2009 13:00,0.33,0.42,0.54,8.57,147
9/10/2009 14:00,0.33,0.42,0.53,9.02,158.12
9/10/2009 15:00,0.38,0.48,0.61,8.71,165.6
9/10/2009 16:00,0.38,0.48,0.61,9.02,149.27
9/10/2009 17:00,0.35,0.45,0.57,5.64,185.96
9/10/2009 18:00,0.36,0.46,0.58,9.02,168.2
9/10/2009 19:00,0.39,0.5,0.63,9.53,146.98
9/10/2009 20:00,0.39,0.5,0.63,9.53,150.88
9/10/2009 21:00,0.37,0.47,0.59,8.71,162.12
9/10/2009 22:00,0.36,0.46,0.58,6.04,139.2
9/10/2009 23:00,0.34,0.44,0.56,8.71,155.05
10/10/2009 0:00,0.36,0.45,0.57,9.53,151.59
10/10/2009 1:00,0.31,0.39,0.49,10.29,155.76
10/10/2009 2:00,0.27,0.34,0.43,9.71,167.63
10/10/2009 3:00,0.27,0.34,0.42,9.89,154.62
10/10/2009 4:00,0.29,0.36,0.45,8.29,176.7
10/10/2009 5:00,0.32,0.41,0.51,8.29,156.45
10/10/2009 6:00,0.33,0.42,0.52,10.09,154.8
10/10/2009 7:00,0.32,0.41,0.52,8.71,175.38
10/10/2009 8:00,0.38,0.48,0.61,9.53,147.34
10/10/2009 9:00,0.43,0.55,0.7,9.89,153.68
10/10/2009 10:00,0.44,0.56,0.7,9.02,148.33
10/10/2009 11:00,0.5,0.63,0.79,9.18,147.77
10/10/2009 12:00,0.46,0.58,0.73,9.35,153.59
10/10/2009 13:00,0.46,0.58,0.73,9.53,150.49
10/10/2009 14:00,0.42,0.53,0.67,10.09,148.64
10/10/2009 15:00,0.48,0.6,0.76,9.89,155.2
10/10/2009 16:00,0.47,0.6,0.75,10.95,158.59
10/10/2009 17:00,0.39,0.5,0.63,9.18,165.57
10/10/2009 18:00,0.47,0.6,0.75,9.53,130.85
10/10/2009 19:00,0.46,0.58,0.73,9.71,153.67
10/10/2009 20:00,0.41,0.52,0.65,9.89,142.94
10/10/2009 21:00,0.41,0.52,0.65,9.02,134.17
10/10/2009 22:00,0.44,0.56,0.7,9.02,140.61
10/10/2009 23:00,0.45,0.57,0.72,9.53,151.11
11/10/2009 0:00,0.58,0.74,0.91,9.53,157.06
11/10/2009 1:00,0.65,0.82,1.02,9.18,142.89
11/10/2009 2:00,0.54,0.69,0.86,9.02,145.95
11/10/2009 3:00,0.67,0.85,1.05,10.29,155.62
11/10/2009 4:00,0.58,0.74,0.91,10.09,139.68
11/10/2009 5:00,0.51,0.65,0.8,10.72,144.1
11/10/2009 6:00,0.56,0.72,0.89,9.89,156.45
11/10/2009 7:00,0.52,0.66,0.82,9.53,160.12
11/10/2009 8:00,0.51,0.65,0.81,9.71,164.43
11/10/2009 9:00,0.55,0.7,0.88,8.87,165.23
11/10/2009 10:00,0.48,0.61,0.77,9.71,126.58
11/10/2009 11:00,0.51,0.65,0.81,8.16,143.95
11/10/2009 12:00,0.51,0.65,0.81,9.02,160.35
11/10/2009 13:00,0.51,0.64,0.8,8.71,153.29
11/10/2009 14:00,0.53,0.67,0.84,9.71,139.84
11/10/2009 15:00,0.55,0.7,0.88,8.87,160.67
11/10/2009 16:00,0.55,0.7,0.88,8.43,151.93
11/10/2009 17:00,0.59,0.75,0.95,10.5,162.58
11/10/2009 18:00,0.57,0.73,0.91,9.02,140.53
11/10/2009 19:00,0.62,0.79,0.98,8.16,162.06
11/10/2009 20:00,0.64,0.81,1.01,9.35,161.67
11/10/2009 21:00,0.61,0.78,0.98,8.29,158.3
11/10/2009 22:00,0.55,0.7,0.88,8.57,152.91
11/10/2009 23:00,0.58,0.74,0.93,8.29,157.33
12/10/2009 0:00,0.57,0.73,0.92,8.43,155.86
12/10/2009 1:00,0.52,0.67,0.84,9.35,146.42
12/10/2009 2:00,0.61,0.78,0.97,10.29,174.68
12/10/2009 3:00,0.63,0.81,1,9.18,165.74
12/10/2009 4:00,0.71,0.9,1.11,9.18,162.78
12/10/2009 5:00,0.71,0.9,1.12,8.87,166.72
12/10/2009 6:00,0.68,0.87,1.06,9.53,173.75
12/10/2009 7:00,0.68,0.86,1.06,9.35,179.17
12/10/2009 8:00,0.76,0.97,1.19,9.02,173.32
12/10/2009 9:00,0.7,0.9,1.11,9.02,177.28
12/10/2009 10:00,0.79,1.01,1.24,8.16,178.87
12/10/2009 11:00,0.8,1.01,1.25,8.87,163.58
12/10/2009 12:00,0.7,0.89,1.1,8.87,169.67
12/10/2009 13:00,0.61,0.78,0.97,9.35,169.4
12/10/2009 14:00,0.54,0.69,0.87,9.18,161.02
12/10/2009 15:00,0.52,0.66,0.84,8.29,166.64
12/10/2009 16:00,0.52,0.66,0.83,8.16,173.84
12/10/2009 17:00,0.54,0.69,0.87,7.91,157.36
12/10/2009 18:00,0.62,0.79,1,8.16,177.5
12/10/2009 19:00,0.56,0.71,0.89,6.42,161.73
12/10/2009 20:00,0.54,0.68,0.86,7.04,170.86
12/10/2009 21:00,0.48,0.61,0.77,6.76,156.87
12/10/2009 22:00,0.48,0.61,0.78,6.94,176.07
12/10/2009 23:00,0.51,0.64,0.81,6.85,168.38
13/10/2009 0:00,0.46,0.59,0.75,7.45,161.75
13/10/2009 1:00,0.47,0.6,0.76,7.34,190.44
13/10/2009 2:00,0.46,0.59,0.75,7.14,178.19
13/10/2009 3:00,0.44,0.56,0.71,6.76,165.6
13/10/2009 4:00,0.41,0.53,0.66,7.79,182.21
13/10/2009 5:00,0.4,0.51,0.64,6.11,172.19
13/10/2009 6:00,0.33,0.43,0.54,6.67,197.04
13/10/2009 7:00,0.37,0.48,0.61,7.24,171.09
13/10/2009 8:00,0.39,0.5,0.64,7.24,221.92
13/10/2009 9:00,0.42,0.53,0.68,4.39,25.13
13/10/2009 10:00,0.36,0.45,0.58,6.94,182.51
13/10/2009 11:00,0.35,0.45,0.58,6.94,177.22
13/10/2009 12:00,0.36,0.46,0.58,7.67,170.65
13/10/2009 13:00,0.35,0.45,0.57,6.76,190.01
13/10/2009 14:00,0.38,0.48,0.62,5.97,189.77
13/10/2009 15:00,0.36,0.46,0.59,6.67,192.91
13/10/2009 16:00,0.35,0.44,0.56,5.77,162.38
13/10/2009 17:00,0.38,0.48,0.62,6.59,183.62
13/10/2009 18:00,0.38,0.48,0.61,5.29,187.47
13/10/2009 19:00,0.36,0.46,0.58,5.64,167.12
13/10/2009 20:00,0.33,0.42,0.54,6.85,216.47
13/10/2009 21:00,0.32,0.41,0.52,4.71,349.91
13/10/2009 22:00,0.32,0.4,0.51,5.58,136.68
13/10/2009 23:00,0.29,0.37,0.48,6.11,174.6
14/10/2009 0:00,0.27,0.35,0.44,6.42,181.22
14/10/2009 1:00,0.3,0.39,0.49,8.43,148.38
14/10/2009 2:00,0.27,0.34,0.44,3.8,135.75
14/10/2009 3:00,0.27,0.34,0.43,5.4,182.28
14/10/2009 4:00,0.29,0.37,0.47,6.26,189.19
14/10/2009 5:00,0.27,0.34,0.43,6.59,184.34
14/10/2009 6:00,0.28,0.36,0.46,7.04,196.7
14/10/2009 7:00,0.28,0.35,0.45,6.94,131.65
14/10/2009 8:00,0.33,0.41,0.53,4.1,313.76
14/10/2009 9:00,0.31,0.39,0.51,3.77,71.38
14/10/2009 10:00,0.34,0.43,0.56,4.58,124.5
14/10/2009 11:00,0.35,0.44,0.57,4.35,307.48
14/10/2009 12:00,0.3,0.38,0.49,6.42,180.51
14/10/2009 13:00,0.29,0.37,0.48,5.77,164.81
14/10/2009 14:00,0.3,0.38,0.49,4.46,81.51
14/10/2009 15:00,0.3,0.38,0.49,3.8,272.76
14/10/2009 16:00,0.32,0.41,0.52,4.93,317.23
14/10/2009 17:00,0.34,0.43,0.55,7.79,151.14
14/10/2009 18:00,0.31,0.4,0.51,7.67,150.91
14/10/2009 19:00,0.34,0.43,0.55,3.86,243.36
14/10/2009 20:00,0.35,0.44,0.57,7.45,169.22
14/10/2009 21:00,0.29,0.37,0.48,7.79,275.27
14/10/2009 22:00,0.31,0.39,0.5,3.83,138.89
14/10/2009 23:00,0.32,0.41,0.53,6.85,182.25
15/10/2009 0:00,0.31,0.39,0.5,7.34,235.64
15/10/2009 1:00,0.3,0.39,0.49,7.04,168.42
15/10/2009 2:00,0.31,0.4,0.51,7.79,148.06
15/10/2009 3:00,0.37,0.48,0.6,8.43,141.21
15/10/2009 4:00,0.33,0.42,0.54,7.56,184.8
15/10/2009 5:00,0.31,0.39,0.49,7.91,181.36
15/10/2009 6:00,0.33,0.42,0.53,8.87,143.02
15/10/2009 7:00,0.33,0.42,0.53,7.67,185.39
15/10/2009 8:00,0.44,0.56,0.71,8.87,279.12
15/10/2009 9:00,0.42,0.54,0.69,8.71,262.77
15/10/2009 10:00,0.35,0.45,0.57,4.21,128.07
15/10/2009 11:00,0.37,0.47,0.59,9.02,135.87
15/10/2009 12:00,0.37,0.47,0.59,9.35,146.09
15/10/2009 13:00,0.37,0.47,0.59,9.71,194.27
15/10/2009 14:00,0.38,0.49,0.62,8.71,115.62
15/10/2009 15:00,0.31,0.4,0.51,7.34,251.69
15/10/2009 16:00,0.3,0.39,0.49,3.86,151.39
15/10/2009 17:00,0.33,0.42,0.53,9.02,135.09
15/10/2009 18:00,0.35,0.44,0.56,8.03,168.82
15/10/2009 19:00,0.34,0.43,0.55,4.5,14.29
15/10/2009 20:00,0.3,0.38,0.48,3.59,105.81
15/10/2009 21:00,0.33,0.42,0.54,8.29,296.76
15/10/2009 22:00,0.32,0.41,0.53,8.16,150.33
15/10/2009 23:00,0.32,0.41,0.53,8.87,172.1
16/10/2009 0:00,0.31,0.4,0.51,4.58,293.17
16/10/2009 1:00,0.3,0.39,0.49,8.71,143.78
16/10/2009 2:00,0.3,0.38,0.48,3.64,216.47
16/10/2009 3:00,0.31,0.4,0.51,8.03,154.96
16/10/2009 4:00,0.29,0.37,0.47,7.56,157.36
16/10/2009 5:00,0.3,0.39,0.49,5.83,156.33
16/10/2009 6:00,0.31,0.39,0.49,8.71,177.4
16/10/2009 7:00,0.33,0.42,0.54,7.91,200.33
16/10/2009 8:00,0.37,0.47,0.6,4.01,127.61
16/10/2009 9:00,0.34,0.44,0.56,8.43,280.52
16/10/2009 10:00,0.33,0.42,0.54,4.01,299.03
16/10/2009 11:00,0.37,0.48,0.61,4.01,293.93
16/10/2009 12:00,0.35,0.44,0.56,9.02,157.85
16/10/2009 13:00,0.3,0.38,0.48,7.24,134.23
16/10/2009 14:00,0.34,0.43,0.55,7.79,150.61
16/10/2009 15:00,0.3,0.38,0.48,7.45,183.35
16/10/2009 16:00,0.31,0.4,0.51,4.5,258.24
16/10/2009 17:00,0.32,0.41,0.52,5.08,151.79
16/10/2009 18:00,0.29,0.37,0.48,4.75,338.86
16/10/2009 19:00,0.26,0.33,0.43,4.31,19.17
16/10/2009 20:00,0.27,0.34,0.44,6.76,167.61
16/10/2009 21:00,0.28,0.36,0.46,8.16,166.54
16/10/2009 22:00,0.28,0.36,0.45,4.1,5.13
16/10/2009 23:00,0.26,0.33,0.42,5.7,181.62
17/10/2009 0:00,0.25,0.32,0.4,8.16,158.66
17/10/2009 1:00,0.24,0.31,0.39,7.91,185.29
17/10/2009 2:00,0.22,0.28,0.35,8.16,176.16
17/10/2009 3:00,0.2,0.25,0.32,7.45,150.19
17/10/2009 4:00,0.2,0.25,0.32,8.16,127.8
17/10/2009 5:00,0.19,0.24,0.3,7.79,147.73
17/10/2009 6:00,0.22,0.28,0.35,8.03,153.98
17/10/2009 7:00,0.25,0.32,0.41,6.67,144.49
17/10/2009 8:00,0.28,0.35,0.45,5.35,318.71
17/10/2009 9:00,0.3,0.38,0.48,4.28,350.28
17/10/2009 10:00,0.29,0.37,0.48,3.74,353.15
17/10/2009 11:00,0.25,0.32,0.41,7.24,30.89
17/10/2009 12:00,0.27,0.34,0.44,3.69,357.33
17/10/2009 13:00,0.26,0.33,0.43,3.69,266.93
17/10/2009 14:00,0.24,0.31,0.39,4.31,233.04
17/10/2009 15:00,0.28,0.36,0.46,4.31,2.03
17/10/2009 16:00,0.24,0.3,0.39,5.7,160.98
17/10/2009 17:00,0.27,0.34,0.44,5.4,205.24
17/10/2009 18:00,0.27,0.34,0.44,7.34,192.31
17/10/2009 19:00,0.27,0.34,0.43,7.24,158.86
17/10/2009 20:00,0.29,0.36,0.46,5.24,155.88
17/10/2009 21:00,0.25,0.32,0.41,7.14,162.6
17/10/2009 22:00,0.28,0.36,0.46,6.76,157.32
17/10/2009 23:00,0.29,0.37,0.48,7.24,170.62
18/10/2009 0:00,0.3,0.38,0.48,4.89,50.69
18/10/2009 1:00,0.28,0.35,0.45,6.19,165.86
18/10/2009 2:00,0.25,0.32,0.41,4.62,199.86
18/10/2009 3:00,0.25,0.32,0.41,5.83,187.03
18/10/2009 4:00,0.28,0.36,0.46,7.04,168.82
18/10/2009 5:00,0.25,0.32,0.41,6.42,178.41
18/10/2009 6:00,0.26,0.33,0.43,6.94,158.96
18/10/2009 7:00,0.26,0.33,0.42,6.76,153.36
18/10/2009 8:00,0.35,0.44,0.56,6.59,151.24
18/10/2009 9:00,0.33,0.42,0.54,6.85,162.53
18/10/2009 10:00,0.35,0.45,0.57,7.04,140.66
18/10/2009 11:00,0.36,0.46,0.59,6.76,279.55
18/10/2009 12:00,0.35,0.45,0.58,6.11,113.53
18/10/2009 13:00,0.3,0.39,0.5,6.67,155.53
18/10/2009 14:00,0.35,0.44,0.57,7.45,228.79
18/10/2009 15:00,0.32,0.4,0.52,5.64,276.06
18/10/2009 16:00,0.29,0.37,0.48,7.24,170.81
18/10/2009 17:00,0.32,0.41,0.53,5.97,214.91
18/10/2009 18:00,0.3,0.38,0.48,7.14,156.85
18/10/2009 19:00,0.33,0.42,0.54,6.85,174.6
18/10/2009 20:00,0.35,0.44,0.56,6.76,166.8
18/10/2009 21:00,0.35,0.44,0.57,6.59,169.03
18/10/2009 22:00,0.38,0.49,0.62,6.94,169.03
18/10/2009 23:00,0.37,0.46,0.59,7.24,171.35
19/10/2009 0:00,0.36,0.46,0.58,6.59,190.69
19/10/2009 1:00,0.4,0.51,0.64,9.53,157.58
19/10/2009 2:00,0.4,0.51,0.64,6.59,164.8
19/10/2009 3:00,0.43,0.55,0.68,8.87,157.57
19/10/2009 4:00,0.5,0.64,0.8,9.71,153.46
19/10/2009 5:00,0.45,0.57,0.71,9.02,170.49
19/10/2009 6:00,0.48,0.61,0.76,8.29,157.17
19/10/2009 7:00,0.48,0.61,0.77,8.03,163.77
19/10/2009 8:00,0.45,0.57,0.72,7.67,174.22
19/10/2009 9:00,0.52,0.66,0.83,8.16,152.86
19/10/2009 10:00,0.51,0.65,0.82,8.43,158.08
19/10/2009 11:00,0.49,0.62,0.78,8.03,180.97
19/10/2009 12:00,0.52,0.67,0.84,7.91,142.23
19/10/2009 13:00,0.47,0.6,0.75,8.16,251.73
19/10/2009 14:00,0.48,0.61,0.76,7.91,182.2
19/10/2009 15:00,0.48,0.61,0.77,7.34,153.74
19/10/2009 16:00,0.46,0.59,0.75,7.34,176.97
19/10/2009 17:00,0.44,0.56,0.71,7.24,150.96
19/10/2009 18:00,0.4,0.51,0.65,7.56,163.98
19/10/2009 19:00,0.39,0.5,0.63,7.34,164.87
19/10/2009 20:00,0.38,0.49,0.62,7.04,147.92
19/10/2009 21:00,0.37,0.47,0.6,6.67,185.95
19/10/2009 22:00,0.42,0.53,0.68,5.58,170.9
19/10/2009 23:00,0.35,0.44,0.56,7.79,167.42
20/10/2009 0:00,0.38,0.49,0.62,6.5,184.51
20/10/2009 1:00,0.34,0.43,0.55,6.26,190.22
20/10/2009 2:00,0.32,0.41,0.52,8.03,171.84
20/10/2009 3:00,0.29,0.37,0.47,5.03,186.06
20/10/2009 4:00,0.35,0.44,0.55,6.34,180.63
20/10/2009 5:00,0.32,0.41,0.52,5.9,133.1
20/10/2009 6:00,0.35,0.45,0.57,6.19,181.66
20/10/2009 7:00,0.41,0.52,0.66,5.7,208.3
20/10/2009 8:00,0.39,0.5,0.64,6.59,142.23
20/10/2009 9:00,0.39,0.49,0.63,7.34,132.68
20/10/2009 10:00,0.44,0.56,0.72,6.94,138.89
20/10/2009 11:00,0.48,0.61,0.78,7.04,169.8
20/10/2009 12:00,0.49,0.62,0.78,6.67,146.98
20/10/2009 13:00,0.46,0.59,0.74,7.24,153.6
20/10/2009 14:00,0.49,0.62,0.79,7.34,160.84
20/10/2009 15:00,0.46,0.59,0.74,7.56,166.26
20/10/2009 16:00,0.42,0.53,0.67,7.24,175.92
20/10/2009 17:00,0.46,0.58,0.74,7.14,168.16
20/10/2009 18:00,0.44,0.56,0.71,9.35,100.16
20/10/2009 19:00,0.45,0.57,0.72,8.03,148.33
20/10/2009 20:00,0.44,0.56,0.71,7.56,157.15
20/10/2009 21:00,0.45,0.57,0.73,7.56,162.42
20/10/2009 22:00,0.48,0.6,0.77,8.29,134.27
20/10/2009 23:00,0.4,0.51,0.65,7.91,148.96
21/10/2009 0:00,0.46,0.58,0.74,8.03,171.39
21/10/2009 1:00,0.43,0.55,0.7,7.24,181.1
21/10/2009 2:00,0.36,0.46,0.59,7.56,179.59
21/10/2009 3:00,0.39,0.5,0.63,7.14,187.96
21/10/2009 4:00,0.34,0.43,0.54,7.14,180.63
21/10/2009 5:00,0.38,0.48,0.61,7.24,152.13
21/10/2009 6:00,0.37,0.47,0.59,7.67,178.29
21/10/2009 7:00,0.39,0.5,0.63,7.34,189.8
21/10/2009 8:00,0.44,0.56,0.71,7.45,176.62
21/10/2009 9:00,0.38,0.48,0.62,6.85,142.39
21/10/2009 10:00,0.48,0.61,0.78,8.16,24.78
21/10/2009 11:00,0.45,0.57,0.73,7.14,160.47
21/10/2009 12:00,0.43,0.54,0.69,8.71,155.44
21/10/2009 13:00,0.42,0.53,0.67,7.24,3.07
21/10/2009 14:00,0.41,0.52,0.65,8.03,162.79
21/10/2009 15:00,0.39,0.49,0.62,8.71,148.75
21/10/2009 16:00,0.37,0.47,0.6,16.13,165.67
21/10/2009 17:00,0.37,0.47,0.6,7.56,177.01
21/10/2009 18:00,0.39,0.49,0.62,6.42,145.13
21/10/2009 19:00,0.35,0.45,0.57,15.17,301.44
21/10/2009 20:00,0.4,0.51,0.64,8.16,129.41
21/10/2009 21:00,0.37,0.47,0.6,5.46,350.46
21/10/2009 22:00,0.4,0.51,0.64,10.29,152.42
21/10/2009 23:00,0.4,0.51,0.64,14.32,172.26
22/10/2009 0:00,0.4,0.5,0.63,8.16,182.78
22/10/2009 1:00,0.39,0.5,0.63,14.32,170.22
22/10/2009 2:00,0.36,0.46,0.58,14.73,150.13
22/10/2009 3:00,0.43,0.54,0.67,13.21,164.93
22/10/2009 4:00,0.39,0.49,0.61,13.56,161.73
22/10/2009 5:00,0.44,0.56,0.68,12.26,163.19
22/10/2009 6:00,0.4,0.5,0.62,14.32,164.13
22/10/2009 7:00,0.42,0.54,0.66,10.09,145.33
22/10/2009 8:00,0.49,0.62,0.77,11.19,151.26
22/10/2009 9:00,0.5,0.64,0.79,10.5,152.08
22/10/2009 10:00,0.49,0.62,0.77,10.95,144.23
22/10/2009 11:00,0.51,0.65,0.8,9.89,141.22
22/10/2009 12:00,0.52,0.66,0.82,10.29,161.27
