,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
9/9/2012 3:30,0.16,0.21,0.27,6.76,172.81
9/9/2012 4:30,0.16,0.2,0.25,7.45,248.44
9/9/2012 5:30,0.16,0.2,0.25,6.42,183.1
9/9/2012 6:30,0.16,0.21,0.26,7.04,191.27
9/9/2012 7:30,0.21,0.27,0.34,3.77,52.9
9/9/2012 8:30,0.25,0.31,0.4,5.52,33.36
9/9/2012 9:30,0.26,0.33,0.42,6.42,210.97
9/9/2012 10:30,0.3,0.38,0.48,5.64,223.74
9/9/2012 11:30,0.26,0.33,0.42,5.03,36.36
9/9/2012 12:30,0.28,0.35,0.45,4.98,248.85
9/9/2012 13:30,0.24,0.3,0.38,7.24,181.57
9/9/2012 14:30,0.25,0.31,0.4,4.98,239.96
9/9/2012 15:30,0.24,0.3,0.39,4.24,64.72
9/9/2012 16:30,0.24,0.31,0.4,6.26,131.32
9/9/2012 17:30,0.23,0.29,0.37,4.84,307.8
9/9/2012 18:30,0.24,0.31,0.39,4.28,173.09
9/9/2012 19:30,0.22,0.28,0.37,6.76,70.36
9/9/2012 20:30,0.2,0.26,0.33,3.89,52.45
9/9/2012 21:30,0.23,0.3,0.38,4.67,63.37
9/9/2012 22:30,0.23,0.29,0.37,5.58,73.42
9/9/2012 23:30,0.2,0.26,0.33,3.86,262.4
10/9/2012 0:30,0.19,0.24,0.31,3.95,345.21
10/9/2012 1:30,0.18,0.23,0.29,7.04,153.04
10/9/2012 2:30,0.2,0.25,0.32,7.67,176.8
10/9/2012 3:30,0.17,0.21,0.27,4.67,206.54
10/9/2012 4:30,0.17,0.21,0.27,7.04,185.76
10/9/2012 5:30,0.16,0.2,0.25,4.5,93.45
10/9/2012 6:30,0.18,0.23,0.29,3.72,64.53
10/9/2012 7:30,0.22,0.28,0.36,5.7,94.78
10/9/2012 8:30,0.26,0.33,0.42,3.89,51.87
10/9/2012 9:30,0.23,0.29,0.37,3.64,281.74
10/9/2012 10:30,0.28,0.35,0.45,3.64,81.14
10/9/2012 11:30,0.26,0.33,0.42,4.04,321.91
10/9/2012 12:30,0.21,0.26,0.34,3.95,55.02
10/9/2012 13:30,0.26,0.34,0.43,4.42,137.37
10/9/2012 14:30,0.22,0.28,0.36,4.62,317.42
10/9/2012 15:30,0.19,0.25,0.31,3.86,57.77
10/9/2012 16:30,0.23,0.29,0.37,4.31,56.99
10/9/2012 17:30,0.22,0.27,0.35,4.75,228.07
10/9/2012 18:30,0.22,0.28,0.36,4.14,267.57
10/9/2012 19:30,0.22,0.28,0.36,4.5,5.85
10/9/2012 20:30,0.19,0.25,0.32,4.58,210.46
10/9/2012 21:30,0.21,0.27,0.34,5.7,60.28
10/9/2012 22:30,0.21,0.27,0.35,5.4,171.05
10/9/2012 23:30,0.2,0.25,0.33,4.14,173.05
11/9/2012 0:30,0.15,0.19,0.24,5.08,39.52
11/9/2012 1:30,0.16,0.2,0.26,5.4,186.68
11/9/2012 2:30,0.15,0.2,0.25,5.13,193.88
11/9/2012 3:30,0.17,0.22,0.28,4.46,226.08
11/9/2012 4:30,0.16,0.2,0.26,3.69,208.75
11/9/2012 5:30,0.17,0.22,0.29,4.17,109.53
11/9/2012 6:30,0.18,0.23,0.3,4.75,240.29
11/9/2012 7:30,0.25,0.31,0.41,4.07,141.27
11/9/2012 8:30,0.24,0.31,0.4,4.46,301.21
11/9/2012 9:30,0.24,0.3,0.39,3.8,253.36
11/9/2012 10:30,0.27,0.35,0.45,3.98,63.41
11/9/2012 11:30,0.26,0.33,0.42,3.98,228.9
11/9/2012 12:30,0.24,0.3,0.39,3.98,252.21
11/9/2012 13:30,0.22,0.28,0.36,5.18,297.07
11/9/2012 14:30,0.2,0.26,0.33,4.24,56.85
11/9/2012 15:30,0.2,0.26,0.34,4.35,308.94
11/9/2012 16:30,0.22,0.28,0.36,3.8,144.98
11/9/2012 17:30,0.25,0.31,0.41,3.98,140.71
11/9/2012 18:30,0.28,0.35,0.46,4.5,164.69
11/9/2012 19:30,0.23,0.3,0.38,6.85,100.85
11/9/2012 20:30,0.27,0.35,0.45,4.04,155.16
11/9/2012 21:30,0.25,0.32,0.42,3.66,343.33
11/9/2012 22:30,0.25,0.32,0.41,4.31,321.48
11/9/2012 23:30,0.23,0.29,0.38,4.28,176.58
12/9/2012 0:30,0.18,0.23,0.3,4.14,121.44
12/9/2012 1:30,0.18,0.23,0.3,4.46,122.05
12/9/2012 2:30,0.2,0.25,0.32,5.03,185.08
12/9/2012 3:30,0.15,0.2,0.25,5.35,149.93
12/9/2012 4:30,0.17,0.22,0.28,5.08,179.78
12/9/2012 5:30,0.17,0.22,0.28,4.62,179.39
12/9/2012 6:30,0.16,0.21,0.27,3.74,30.14
12/9/2012 7:30,0.22,0.27,0.35,4.04,346.47
12/9/2012 8:30,0.21,0.27,0.35,4.31,303.51
12/9/2012 9:30,0.2,0.26,0.34,3.69,285.28
12/9/2012 10:30,0.25,0.31,0.4,3.72,310.32
12/9/2012 11:30,0.24,0.31,0.4,4.84,293.04
12/9/2012 12:30,0.23,0.29,0.38,3.77,97.68
12/9/2012 13:30,0.19,0.25,0.32,5.52,138.23
12/9/2012 14:30,0.19,0.24,0.32,4.14,37.56
12/9/2012 15:30,0.2,0.25,0.33,5.03,245.01
12/9/2012 16:30,0.18,0.22,0.29,4.14,60.12
12/9/2012 17:30,0.16,0.21,0.27,4.75,315.07
12/9/2012 18:30,0.19,0.24,0.31,3.89,270.35
12/9/2012 19:30,0.2,0.26,0.33,7.24,23.92
12/9/2012 20:30,0.21,0.26,0.34,4.01,20.45
12/9/2012 21:30,0.2,0.25,0.33,4.39,271.23
12/9/2012 22:30,0.19,0.24,0.31,5.52,282.91
12/9/2012 23:30,0.18,0.23,0.3,3.69,23.91
13/9/2012 0:30,0.14,0.17,0.22,3.69,108.45
13/9/2012 1:30,0.12,0.16,0.21,3.77,76.17
13/9/2012 2:30,0.16,0.2,0.26,3.86,238.98
13/9/2012 3:30,0.12,0.15,0.19,5.18,78.78
13/9/2012 4:30,0.13,0.17,0.22,3.64,231.49
13/9/2012 5:30,0.13,0.16,0.21,3.77,101.27
13/9/2012 6:30,0.12,0.15,0.19,4.67,148.73
13/9/2012 7:30,0.19,0.24,0.31,4.04,269.03
13/9/2012 8:30,0.26,0.33,0.43,3.92,289.69
13/9/2012 9:30,0.22,0.29,0.37,3.69,310.09
13/9/2012 10:30,0.24,0.3,0.39,4.21,319.42
13/9/2012 11:30,0.21,0.27,0.35,4.71,30.78
13/9/2012 12:30,0.22,0.28,0.37,3.95,230.8
13/9/2012 13:30,0.25,0.32,0.41,5.77,217.01
13/9/2012 14:30,0.21,0.27,0.35,4.07,247.17
13/9/2012 15:30,0.2,0.26,0.33,7.67,222.84
13/9/2012 16:30,0.21,0.27,0.34,3.8,239.55
13/9/2012 17:30,0.21,0.26,0.34,5.08,65.55
13/9/2012 18:30,0.21,0.27,0.35,4.31,294.03
13/9/2012 19:30,0.24,0.31,0.39,7.79,257.16
13/9/2012 20:30,0.22,0.28,0.37,3.95,239.29
13/9/2012 21:30,0.22,0.28,0.36,3.72,57.33
13/9/2012 22:30,0.24,0.31,0.39,4.62,213.62
13/9/2012 23:30,0.18,0.22,0.29,4.04,98.35
14/9/2012 0:30,0.13,0.17,0.22,7.14,172.01
14/9/2012 1:30,0.12,0.15,0.19,3.8,83.81
14/9/2012 2:30,0.13,0.16,0.2,7.24,148.02
14/9/2012 3:30,0.13,0.17,0.21,3.92,136.07
14/9/2012 4:30,0.11,0.14,0.18,3.64,231.41
14/9/2012 5:30,0.11,0.13,0.17,6.5,214.54
14/9/2012 6:30,0.17,0.22,0.29,5.46,293.78
14/9/2012 7:30,0.25,0.32,0.41,3.72,31.52
14/9/2012 8:30,0.26,0.33,0.43,4.21,53.05
14/9/2012 9:30,0.23,0.29,0.38,3.59,263.49
14/9/2012 10:30,0.26,0.33,0.42,3.66,256.76
14/9/2012 11:30,0.25,0.32,0.41,3.92,273.69
14/9/2012 12:30,0.23,0.29,0.38,4.24,240.71
14/9/2012 13:30,0.21,0.27,0.35,7.34,212.3
14/9/2012 14:30,0.23,0.29,0.38,3.77,160.98
14/9/2012 15:30,0.21,0.26,0.34,8.29,128.87
14/9/2012 16:30,0.2,0.26,0.33,8.03,156.89
14/9/2012 17:30,0.23,0.29,0.38,3.8,67.78
14/9/2012 18:30,0.21,0.27,0.35,3.66,258.13
14/9/2012 19:30,0.25,0.32,0.41,7.91,103.75
14/9/2012 20:30,0.24,0.3,0.39,3.72,218.43
14/9/2012 21:30,0.22,0.28,0.36,3.83,303.21
14/9/2012 22:30,0.23,0.29,0.38,3.69,255.61
14/9/2012 23:30,0.19,0.24,0.32,3.72,244.86
15/9/2012 0:30,0.15,0.19,0.25,3.8,55.84
15/9/2012 1:30,0.15,0.19,0.24,3.92,216.43
15/9/2012 2:30,0.14,0.18,0.23,8.87,164.23
15/9/2012 3:30,0.16,0.21,0.27,3.89,78.85
15/9/2012 4:30,0.21,0.26,0.33,8.57,210.08
15/9/2012 5:30,0.22,0.28,0.36,5.7,194.88
15/9/2012 6:30,0.24,0.31,0.39,7.45,164.35
15/9/2012 7:30,0.35,0.44,0.56,6.94,164.55
15/9/2012 8:30,0.34,0.43,0.55,8.71,151.8
15/9/2012 9:30,0.35,0.45,0.57,8.16,115.36
15/9/2012 10:30,0.37,0.47,0.6,9.53,163.78
15/9/2012 11:30,0.36,0.45,0.58,8.87,160.92
15/9/2012 12:30,0.35,0.45,0.57,3.77,285.45
15/9/2012 13:30,0.35,0.45,0.57,8.16,151.94
15/9/2012 14:30,0.37,0.47,0.6,8.57,164.26
15/9/2012 15:30,0.35,0.44,0.56,8.43,194.45
15/9/2012 16:30,0.34,0.44,0.55,10.5,106.86
15/9/2012 17:30,0.39,0.49,0.62,8.16,156.84
15/9/2012 18:30,0.4,0.51,0.64,6.76,164.65
15/9/2012 19:30,0.37,0.47,0.59,7.14,135.72
15/9/2012 20:30,0.36,0.46,0.59,8.16,118.85
15/9/2012 21:30,0.33,0.43,0.54,6.19,172.53
15/9/2012 22:30,0.32,0.41,0.53,4.67,178.6
15/9/2012 23:30,0.31,0.4,0.51,9.02,161.07
16/9/2012 0:30,0.25,0.32,0.4,9.71,138.91
16/9/2012 1:30,0.25,0.32,0.4,8.29,142.24
16/9/2012 2:30,0.27,0.34,0.43,9.18,172.99
16/9/2012 3:30,0.26,0.33,0.41,6.94,161.95
16/9/2012 4:30,0.25,0.32,0.4,9.89,218.93
16/9/2012 5:30,0.28,0.35,0.44,8.03,101.91
16/9/2012 6:30,0.28,0.36,0.45,8.87,158.55
16/9/2012 7:30,0.31,0.39,0.49,7.79,159.24
16/9/2012 8:30,0.35,0.45,0.57,8.71,145.07
16/9/2012 9:30,0.34,0.44,0.55,9.53,154.34
16/9/2012 10:30,0.39,0.49,0.63,10.72,170.43
16/9/2012 11:30,0.41,0.52,0.66,3.61,255.27
16/9/2012 12:30,0.37,0.47,0.6,11.98,140.78
16/9/2012 13:30,0.34,0.44,0.55,8.16,150.09
16/9/2012 14:30,0.37,0.47,0.6,8.03,203.85
16/9/2012 15:30,0.36,0.46,0.58,9.02,208.95
16/9/2012 16:30,0.36,0.46,0.58,6.26,77.89
16/9/2012 17:30,0.37,0.47,0.59,8.43,218.71
16/9/2012 18:30,0.34,0.43,0.55,7.14,214.08
16/9/2012 19:30,0.33,0.42,0.53,9.53,145.58
16/9/2012 20:30,0.33,0.42,0.53,10.95,157.95
16/9/2012 21:30,0.35,0.45,0.57,6.5,171.22
16/9/2012 22:30,0.3,0.38,0.48,9.35,167.04
16/9/2012 23:30,0.27,0.35,0.44,3.72,71.88
17/9/2012 0:30,0.22,0.28,0.36,8.71,168.65
17/9/2012 1:30,0.21,0.27,0.34,12.88,169.77
17/9/2012 2:30,0.22,0.28,0.35,9.71,179.4
17/9/2012 3:30,0.23,0.29,0.36,7.79,180.51
17/9/2012 4:30,0.19,0.25,0.31,10.5,219.51
17/9/2012 5:30,0.23,0.29,0.36,8.71,200.45
17/9/2012 6:30,0.27,0.34,0.42,8.57,168.81
17/9/2012 7:30,0.29,0.36,0.46,8.43,188.01
17/9/2012 8:30,0.28,0.36,0.46,10.09,188.51
17/9/2012 9:30,0.3,0.38,0.48,8.43,167.01
17/9/2012 10:30,0.28,0.36,0.45,8.16,26.17
17/9/2012 11:30,0.31,0.39,0.5,11.19,183.14
17/9/2012 12:30,0.27,0.35,0.44,8.43,194.06
17/9/2012 13:30,0.32,0.41,0.52,4.98,324.02
17/9/2012 14:30,0.26,0.33,0.43,6.85,204.93
17/9/2012 15:30,0.26,0.33,0.42,7.67,171.15
17/9/2012 16:30,0.26,0.33,0.42,10.95,122.65
17/9/2012 17:30,0.27,0.34,0.43,10.5,231.54
17/9/2012 18:30,0.26,0.34,0.43,8.43,226.29
17/9/2012 19:30,0.28,0.36,0.45,9.89,139.31
17/9/2012 20:30,0.3,0.38,0.48,9.89,139.5
17/9/2012 21:30,0.27,0.34,0.43,9.71,156.98
17/9/2012 22:30,0.25,0.32,0.41,9.53,165.21
17/9/2012 23:30,0.26,0.32,0.41,8.71,172.35
18/9/2012 0:30,0.22,0.28,0.35,9.89,189.6
18/9/2012 1:30,0.21,0.27,0.34,9.53,161.18
18/9/2012 2:30,0.18,0.23,0.29,9.02,172.99
18/9/2012 3:30,0.2,0.26,0.32,8.71,143.68
18/9/2012 4:30,0.19,0.24,0.3,9.71,160.05
18/9/2012 5:30,0.18,0.23,0.29,8.87,187.5
18/9/2012 6:30,0.18,0.23,0.29,10.29,193.76
18/9/2012 7:30,0.26,0.34,0.43,5.46,1.87
18/9/2012 8:30,0.25,0.32,0.4,8.43,131.78
18/9/2012 9:30,0.25,0.32,0.41,3.92,38.98
18/9/2012 10:30,0.24,0.3,0.38,4.89,339.46
18/9/2012 11:30,0.25,0.32,0.41,4.62,3.08
18/9/2012 12:30,0.25,0.31,0.4,4.93,61.45
18/9/2012 13:30,0.29,0.37,0.47,4.28,90.25
18/9/2012 14:30,0.25,0.32,0.41,4.14,20.46
18/9/2012 15:30,0.23,0.3,0.38,4.28,173.45
18/9/2012 16:30,0.22,0.28,0.35,3.69,270.28
18/9/2012 17:30,0.23,0.29,0.38,4.93,241.64
18/9/2012 18:30,0.23,0.29,0.38,4.14,279.13
18/9/2012 19:30,0.23,0.29,0.37,4.62,359.28
18/9/2012 20:30,0.2,0.26,0.33,4.67,9.11
18/9/2012 21:30,0.22,0.28,0.36,4.31,13.13
18/9/2012 22:30,0.22,0.27,0.35,8.29,144.2
18/9/2012 23:30,0.2,0.26,0.33,5.08,357.42
19/9/2012 0:30,0.17,0.22,0.28,11.19,162.35
19/9/2012 1:30,0.15,0.19,0.24,9.71,191.4
19/9/2012 2:30,0.15,0.19,0.24,8.29,154.7
19/9/2012 3:30,0.15,0.19,0.24,7.91,173.1
19/9/2012 4:30,0.14,0.18,0.22,6.85,192
19/9/2012 5:30,0.14,0.18,0.22,13.21,135.52
19/9/2012 6:30,0.15,0.19,0.24,5.58,245.83
19/9/2012 7:30,0.21,0.27,0.34,5.83,51.22
19/9/2012 8:30,0.23,0.3,0.38,7.24,30.16
19/9/2012 9:30,0.22,0.29,0.37,4.67,280.3
19/9/2012 10:30,0.21,0.26,0.34,4.62,35.37
19/9/2012 11:30,0.26,0.33,0.42,4.28,317.94
19/9/2012 12:30,0.22,0.28,0.36,4.07,38.76
19/9/2012 13:30,0.18,0.23,0.3,4.62,296.53
19/9/2012 14:30,0.19,0.25,0.32,3.89,84.81
19/9/2012 15:30,0.21,0.26,0.34,4.07,309.92
19/9/2012 16:30,0.21,0.27,0.35,4.46,84.99
19/9/2012 17:30,0.21,0.26,0.34,4.17,275.15
19/9/2012 18:30,0.21,0.27,0.34,3.64,67.45
19/9/2012 19:30,0.22,0.28,0.36,5.35,51.01
19/9/2012 20:30,0.23,0.29,0.38,4.89,326.13
19/9/2012 21:30,0.2,0.25,0.33,4.42,183.96
19/9/2012 22:30,0.22,0.28,0.36,4.71,142.16
19/9/2012 23:30,0.21,0.27,0.34,4.75,356.24
20/9/2012 0:30,0.18,0.23,0.29,3.74,250.54
20/9/2012 1:30,0.16,0.21,0.27,4.58,89.71
20/9/2012 2:30,0.15,0.19,0.24,3.66,236.5
20/9/2012 3:30,0.19,0.25,0.32,4.04,224.8
20/9/2012 4:30,0.2,0.26,0.33,3.74,165.58
20/9/2012 5:30,0.2,0.25,0.32,4.84,170.76
20/9/2012 6:30,0.19,0.24,0.31,3.64,174.49
20/9/2012 7:30,0.29,0.37,0.48,5.83,152.38
20/9/2012 8:30,0.28,0.36,0.46,6.59,242.83
20/9/2012 9:30,0.27,0.35,0.45,5.7,242.37
20/9/2012 10:30,0.3,0.38,0.49,6.26,245.49
20/9/2012 11:30,0.33,0.42,0.53,6.67,167.89
20/9/2012 12:30,0.32,0.41,0.52,6.34,162.78
20/9/2012 13:30,0.29,0.36,0.46,6.85,163.9
20/9/2012 14:30,0.26,0.33,0.42,6.76,188.44
20/9/2012 15:30,0.25,0.32,0.41,6.94,172.16
20/9/2012 16:30,0.24,0.3,0.38,6.94,167.14
20/9/2012 17:30,0.27,0.34,0.44,4.14,15.15
20/9/2012 18:30,0.26,0.33,0.43,6.19,154.74
20/9/2012 19:30,0.3,0.38,0.48,3.89,121
20/9/2012 20:30,0.31,0.39,0.5,6.11,142.15
20/9/2012 21:30,0.3,0.38,0.48,6.59,167.95
20/9/2012 22:30,0.35,0.44,0.57,4.54,50.59
20/9/2012 23:30,0.32,0.4,0.51,6.42,168.05
21/9/2012 0:30,0.31,0.39,0.5,6.94,147.21
21/9/2012 1:30,0.31,0.39,0.5,7.04,133.1
21/9/2012 2:30,0.27,0.35,0.45,7.04,98.28
21/9/2012 3:30,0.26,0.34,0.43,7.91,111.45
21/9/2012 4:30,0.27,0.35,0.44,7.04,112.52
21/9/2012 5:30,0.26,0.33,0.42,6.85,222.2
21/9/2012 6:30,0.3,0.38,0.48,7.45,155.68
21/9/2012 7:30,0.34,0.44,0.56,7.67,106.84
21/9/2012 8:30,0.33,0.42,0.53,6.94,230.19
21/9/2012 9:30,0.36,0.46,0.58,4.67,55.59
21/9/2012 10:30,0.35,0.44,0.57,7.91,179.8
21/9/2012 11:30,0.35,0.45,0.57,7.91,144.94
21/9/2012 12:30,0.41,0.52,0.66,7.45,157.09
21/9/2012 13:30,0.37,0.47,0.6,7.67,149.19
21/9/2012 14:30,0.36,0.46,0.59,7.56,152.53
21/9/2012 15:30,0.33,0.42,0.54,8.29,151.66
21/9/2012 16:30,0.35,0.44,0.57,6.94,190.93
21/9/2012 17:30,0.34,0.43,0.55,7.56,131.37
21/9/2012 18:30,0.34,0.43,0.55,7.91,158.43
21/9/2012 19:30,0.38,0.49,0.62,7.34,144.87
21/9/2012 20:30,0.37,0.47,0.59,7.56,165.29
21/9/2012 21:30,0.36,0.46,0.58,7.34,178.59
21/9/2012 22:30,0.35,0.44,0.56,7.67,147.13
21/9/2012 23:30,0.32,0.41,0.53,6.26,149.42
22/9/2012 0:30,0.32,0.41,0.52,7.34,154.67
22/9/2012 1:30,0.3,0.38,0.48,7.34,146.07
22/9/2012 2:30,0.3,0.38,0.49,7.34,215.13
22/9/2012 3:30,0.25,0.32,0.41,6.94,97.25
22/9/2012 4:30,0.24,0.3,0.38,7.67,200.84
22/9/2012 5:30,0.29,0.36,0.46,7.45,123.5
22/9/2012 6:30,0.23,0.29,0.36,7.24,146.13
22/9/2012 7:30,0.29,0.36,0.47,6.85,224.12
22/9/2012 8:30,0.32,0.41,0.53,4.39,18.84
22/9/2012 9:30,0.28,0.36,0.46,3.98,45.6
22/9/2012 10:30,0.28,0.35,0.45,3.86,54.46
22/9/2012 11:30,0.27,0.34,0.43,6.59,65.02
22/9/2012 12:30,0.24,0.31,0.4,6.76,198.73
22/9/2012 13:30,0.25,0.32,0.41,6.5,180.88
22/9/2012 14:30,0.23,0.3,0.38,4.62,250.04
22/9/2012 15:30,0.23,0.29,0.37,7.45,64.91
22/9/2012 16:30,0.25,0.31,0.4,4.01,6.15
22/9/2012 17:30,0.24,0.31,0.4,4.84,61.28
22/9/2012 18:30,0.25,0.32,0.42,4.24,293.06
22/9/2012 19:30,0.25,0.32,0.41,4.84,287.44
22/9/2012 20:30,0.24,0.3,0.39,4.71,69.91
22/9/2012 21:30,0.23,0.29,0.38,4.54,253.08
22/9/2012 22:30,0.21,0.27,0.34,3.74,53.16
22/9/2012 23:30,0.21,0.27,0.35,4.17,54.14
23/9/2012 0:30,0.19,0.24,0.31,4.21,13.17
23/9/2012 1:30,0.16,0.2,0.26,4.21,16.74
23/9/2012 2:30,0.15,0.19,0.25,3.61,213.44
23/9/2012 3:30,0.15,0.19,0.25,5.35,114.43
23/9/2012 4:30,0.13,0.16,0.21,3.86,255
23/9/2012 5:30,0.1,0.13,0.17,6.34,157.76
23/9/2012 6:30,0.12,0.16,0.2,3.59,252.43
23/9/2012 7:30,0.2,0.25,0.32,3.61,40.27
23/9/2012 8:30,0.23,0.29,0.37,3.83,336.03
23/9/2012 9:30,0.2,0.26,0.33,4.8,196.66
23/9/2012 10:30,0.24,0.3,0.39,5.08,330.38
23/9/2012 11:30,0.25,0.32,0.42,3.92,277.8
23/9/2012 12:30,0.25,0.31,0.4,4.8,54.56
23/9/2012 13:30,0.22,0.29,0.37,4.75,245.13
23/9/2012 14:30,0.25,0.31,0.41,4.14,44.19
23/9/2012 15:30,0.24,0.3,0.39,4.89,277.35
23/9/2012 16:30,0.22,0.28,0.36,4.8,306.64
23/9/2012 17:30,0.25,0.32,0.41,4.1,336.21
23/9/2012 18:30,0.26,0.33,0.42,4.67,316.31
23/9/2012 19:30,0.21,0.27,0.35,3.83,87.05
23/9/2012 20:30,0.21,0.26,0.34,4.75,60.52
23/9/2012 21:30,0.2,0.25,0.32,4.1,350.18
23/9/2012 22:30,0.2,0.25,0.32,3.98,276.24
23/9/2012 23:30,0.16,0.2,0.26,5.08,58.25
24/9/2012 0:30,0.14,0.18,0.24,5.29,58.81
24/9/2012 1:30,0.11,0.14,0.18,3.59,231.71
24/9/2012 2:30,0.11,0.14,0.18,3.98,27.59
24/9/2012 3:30,0.12,0.15,0.19,3.69,272.21
24/9/2012 4:30,0.11,0.14,0.18,5.58,261.18
24/9/2012 5:30,0.11,0.14,0.18,6.5,212.88
24/9/2012 6:30,0.12,0.15,0.19,3.95,331.85
24/9/2012 7:30,0.21,0.27,0.35,4.8,35.83
24/9/2012 8:30,0.23,0.29,0.38,4.1,31.09
24/9/2012 9:30,0.22,0.27,0.35,4.14,19.74
24/9/2012 10:30,0.2,0.26,0.34,3.59,23.26
24/9/2012 11:30,0.21,0.27,0.35,3.8,357.03
24/9/2012 12:30,0.22,0.28,0.37,4.39,255.73
24/9/2012 13:30,0.19,0.24,0.31,5.24,244.23
24/9/2012 14:30,0.17,0.22,0.29,4.07,18.88
24/9/2012 15:30,0.17,0.22,0.28,4.24,52.03
24/9/2012 16:30,0.18,0.22,0.29,4.93,243.63
24/9/2012 17:30,0.18,0.23,0.29,3.92,289.32
24/9/2012 18:30,0.2,0.26,0.33,4.75,327.12
24/9/2012 19:30,0.22,0.28,0.36,4.93,16.75
24/9/2012 20:30,0.21,0.27,0.34,3.69,347.13
24/9/2012 21:30,0.2,0.26,0.33,4.39,55.97
24/9/2012 22:30,0.2,0.26,0.33,4.14,6.32
24/9/2012 23:30,0.22,0.28,0.36,3.95,248.53
25/9/2012 0:30,0.19,0.24,0.3,3.95,324.85
25/9/2012 1:30,0.22,0.28,0.36,5.35,171
25/9/2012 2:30,0.26,0.33,0.43,6.42,165.54
25/9/2012 3:30,0.31,0.39,0.5,7.34,164.8
25/9/2012 4:30,0.29,0.37,0.47,6.42,157.66
25/9/2012 5:30,0.37,0.47,0.59,7.34,163.51
25/9/2012 6:30,0.4,0.51,0.65,6.94,130.14
25/9/2012 7:30,0.4,0.51,0.65,7.34,174.38
25/9/2012 8:30,0.38,0.49,0.62,7.56,155.13
25/9/2012 9:30,0.38,0.49,0.62,5.08,212.36
25/9/2012 10:30,0.35,0.44,0.56,7.79,180.63
25/9/2012 11:30,0.34,0.44,0.56,5.03,175.39
25/9/2012 12:30,0.34,0.43,0.55,5.52,210.95
25/9/2012 13:30,0.33,0.42,0.53,7.14,173.76
25/9/2012 14:30,0.39,0.49,0.63,7.91,154.81
25/9/2012 15:30,0.36,0.46,0.58,7.24,133.7
25/9/2012 16:30,0.35,0.45,0.57,3.74,175.26
25/9/2012 17:30,0.35,0.44,0.57,5.64,161.02
25/9/2012 18:30,0.37,0.47,0.6,5.08,198.92
25/9/2012 19:30,0.4,0.51,0.65,7.45,162.47
25/9/2012 20:30,0.39,0.49,0.62,7.56,161.76
25/9/2012 21:30,0.39,0.49,0.62,4.98,265.86
25/9/2012 22:30,0.39,0.49,0.62,6.59,113.09
25/9/2012 23:30,0.34,0.43,0.55,8.43,124.59
26/9/2012 0:30,0.3,0.38,0.48,8.57,156.61
26/9/2012 1:30,0.3,0.38,0.48,8.71,124.93
26/9/2012 2:30,0.31,0.39,0.49,7.14,155.06
26/9/2012 3:30,0.31,0.4,0.51,8.29,160.75
26/9/2012 4:30,0.32,0.41,0.52,8.57,150.55
26/9/2012 5:30,0.34,0.43,0.55,7.24,183.56
26/9/2012 6:30,0.31,0.4,0.51,8.03,145.66
26/9/2012 7:30,0.38,0.48,0.61,7.67,170.41
26/9/2012 8:30,0.37,0.47,0.6,8.43,117.85
26/9/2012 9:30,0.39,0.49,0.62,8.43,123.6
26/9/2012 10:30,0.44,0.55,0.7,9.53,146.2
26/9/2012 11:30,0.4,0.51,0.65,9.18,119.57
26/9/2012 12:30,0.39,0.49,0.63,9.53,202.78
26/9/2012 13:30,0.36,0.45,0.58,6.04,150.84
26/9/2012 14:30,0.33,0.42,0.53,9.71,165.19
26/9/2012 15:30,0.35,0.44,0.56,8.03,189.14
26/9/2012 16:30,0.36,0.46,0.58,9.71,204.59
26/9/2012 17:30,0.31,0.4,0.51,9.18,147.2
26/9/2012 18:30,0.33,0.42,0.53,9.02,145.19
26/9/2012 19:30,0.39,0.49,0.62,9.71,142.07
26/9/2012 20:30,0.38,0.49,0.62,9.35,149.57
26/9/2012 21:30,0.33,0.42,0.53,8.71,141.95
26/9/2012 22:30,0.3,0.38,0.48,8.87,112.51
26/9/2012 23:30,0.31,0.4,0.51,9.71,183.07
27/9/2012 0:30,0.27,0.34,0.43,8.87,164.2
27/9/2012 1:30,0.28,0.35,0.44,9.53,172.98
27/9/2012 2:30,0.37,0.47,0.58,8.16,140.1
27/9/2012 3:30,0.34,0.43,0.53,7.56,147.35
27/9/2012 4:30,0.3,0.38,0.47,9.71,141.81
27/9/2012 5:30,0.34,0.43,0.53,10.29,150.65
27/9/2012 6:30,0.32,0.4,0.5,11.98,149.63
27/9/2012 7:30,0.38,0.48,0.6,9.71,152.5
27/9/2012 8:30,0.44,0.56,0.7,13.21,135.26
27/9/2012 9:30,0.46,0.58,0.73,10.95,187.15
27/9/2012 10:30,0.42,0.54,0.68,12.56,152.23
27/9/2012 11:30,0.46,0.58,0.72,12.26,154.84
27/9/2012 12:30,0.44,0.55,0.69,12.56,170.69
27/9/2012 13:30,0.41,0.52,0.64,11.98,140.41
27/9/2012 14:30,0.41,0.52,0.64,10.5,172.81
27/9/2012 15:30,0.43,0.54,0.67,12.56,200.58
27/9/2012 16:30,0.42,0.53,0.66,10.72,163.2
27/9/2012 17:30,0.38,0.48,0.59,10.09,169.89
27/9/2012 18:30,0.45,0.58,0.72,10.09,176.01
27/9/2012 19:30,0.49,0.63,0.78,10.29,156.14
