,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
4/5/2000 21:00,0.168,-,0.2685,4.2667,-
4/5/2000 23:00,0.2011,-,0.364,4.2667,-
5/5/2000 1:00,0.1231,-,0.2123,3.8788,-
5/5/2000 3:00,0.1268,-,0.2026,3.6571,-
5/5/2000 5:00,0.128,-,0.2398,3.5556,-
5/5/2000 7:00,0.1778,-,0.3284,4,-
5/5/2000 9:00,0.2441,-,0.4832,4.129,-
5/5/2000 11:00,0.2232,-,0.333,5.12,-
5/5/2000 13:00,0.2057,-,0.3059,4.9231,-
5/5/2000 15:00,0.2297,-,0.3822,4.7407,-
5/5/2000 17:00,0.2831,-,0.5345,4.7407,-
5/5/2000 19:00,0.2557,-,0.4468,4.5714,-
5/5/2000 21:00,0.152,-,0.2513,4.4138,-
5/5/2000 23:00,0.1992,-,0.3017,3.7647,-
6/5/2000 1:00,0.1191,-,0.1804,4.5714,-
6/5/2000 3:00,0.1396,-,0.2257,4.4138,-
6/5/2000 5:00,0.1211,-,0.1896,3.5556,-
6/5/2000 7:00,0.194,-,0.3143,4.2667,-
6/5/2000 9:00,0.2328,-,0.4868,4.5714,-
6/5/2000 11:00,0.1906,-,0.2741,4.2667,-
6/5/2000 13:00,0.2135,-,0.3499,4,-
6/5/2000 15:00,0.2691,-,0.4625,4.4138,-
6/5/2000 17:00,0.2727,-,0.4005,4.2667,-
6/5/2000 19:00,0.2597,-,0.4458,4.4138,-
6/5/2000 21:00,0.1529,-,0.217,4.4138,-
6/5/2000 23:00,0.2268,-,0.3856,4.4138,-
7/5/2000 1:00,0.1263,-,0.1821,6.4,-
7/5/2000 3:00,0.1349,-,0.2174,6.7368,-
7/5/2000 5:00,0.1233,-,0.175,7.5294,-
7/5/2000 7:00,0.1478,-,0.2542,4.2667,-
7/5/2000 9:00,0.2136,-,0.3448,4.7407,-
7/5/2000 11:00,0.2226,-,0.3345,3.8788,-
7/5/2000 13:00,0.1926,-,0.3976,4.4138,-
7/5/2000 15:00,0.1976,-,0.3865,4.9231,-
7/5/2000 17:00,0.2837,-,0.4799,4.5714,-
7/5/2000 19:00,0.2864,-,0.541,4.7407,-
7/5/2000 21:00,0.2234,-,0.3951,3.5556,-
7/5/2000 23:00,0.1975,-,0.3051,5.5652,-
8/5/2000 1:00,0.1566,-,0.2533,5.5652,-
8/5/2000 3:00,0.1246,-,0.1961,5.8182,-
8/5/2000 5:00,0.1294,-,0.207,6.0952,-
8/5/2000 7:00,0.2,-,0.3586,3.7647,-
8/5/2000 9:00,0.2536,-,0.3958,4,-
8/5/2000 11:00,0.2449,-,0.3865,4.129,-
8/5/2000 13:00,0.2199,-,0.343,4.129,-
8/5/2000 15:00,0.2353,-,0.4248,3.8788,-
8/5/2000 17:00,0.2887,-,0.4083,4.5714,-
8/5/2000 19:00,0.2873,-,0.4527,4.2667,-
8/5/2000 21:00,0.2494,-,0.3554,4.2667,-
8/5/2000 23:00,0.2257,-,0.3678,5.3333,-
9/5/2000 1:00,0.1901,-,0.2803,5.8182,-
9/5/2000 3:00,0.1444,-,0.2313,8.5333,-
9/5/2000 5:00,0.1749,-,0.2441,8,-
9/5/2000 7:00,0.2318,-,0.3759,8.5333,-
9/5/2000 9:00,0.2759,-,0.3789,6.0952,-
9/5/2000 11:00,0.2382,-,0.529,4,-
9/5/2000 13:00,0.2945,-,0.5569,4.2667,-
9/5/2000 15:00,0.2589,-,0.4106,4.4138,-
9/5/2000 17:00,0.3051,-,0.4863,5.12,-
9/5/2000 19:00,0.2906,-,0.4171,4.4138,-
9/5/2000 21:00,0.2223,-,0.3843,4.4138,-
9/5/2000 23:00,0.2443,-,0.4105,4.7407,-
10/5/2000 1:00,0.1497,-,0.2177,4,-
10/5/2000 3:00,0.1384,-,0.2056,9.1429,-
10/5/2000 5:00,0.1473,-,0.2088,9.1429,-
10/5/2000 7:00,0.2246,-,0.3944,4.2667,-
10/5/2000 9:00,0.3219,-,0.6457,4.7407,-
10/5/2000 11:00,0.2819,-,0.4358,4.2667,-
10/5/2000 13:00,0.2611,-,0.3927,4.129,-
10/5/2000 15:00,0.2382,-,0.3369,4.4138,-
10/5/2000 17:00,0.2568,-,0.4129,4.4138,-
10/5/2000 19:00,0.2641,-,0.3984,5.12,-
10/5/2000 21:00,0.2216,-,0.3049,4.2667,-
10/5/2000 23:00,0.2159,-,0.2948,4,-
11/5/2000 1:00,0.1646,-,0.2314,6.0952,-
11/5/2000 3:00,0.1423,-,0.2131,9.8462,-
11/5/2000 5:00,0.1376,-,0.2123,9.1429,-
11/5/2000 7:00,0.1827,-,0.3864,4.2667,-
11/5/2000 9:00,0.2604,-,0.4354,4.129,-
11/5/2000 11:00,0.2321,-,0.4053,5.3333,-
11/5/2000 13:00,0.2387,-,0.4327,4.2667,-
11/5/2000 15:00,0.2191,-,0.3523,4.129,-
11/5/2000 17:00,0.2412,-,0.3888,4.4138,-
11/5/2000 19:00,0.2331,-,0.3817,5.12,-
11/5/2000 21:00,0.2402,-,0.3786,6.4,-
11/5/2000 23:00,0.2362,-,0.4696,3.7647,-
12/5/2000 1:00,0.1676,-,0.2658,6.4,-
12/5/2000 3:00,0.1594,-,0.2565,6.0952,-
12/5/2000 5:00,0.1553,-,0.2591,6.4,-
12/5/2000 7:00,0.2097,-,0.302,4,-
15/5/2000 12:00,0.3381,-,0.5305,7.5294,-
15/5/2000 14:00,0.3467,-,0.5149,8,-
15/5/2000 16:00,0.3282,-,0.4504,8,-
15/5/2000 18:00,0.2942,-,0.4238,7.5294,-
15/5/2000 20:00,0.2611,-,0.4436,8,-
15/5/2000 22:00,0.2779,-,0.3895,7.5294,-
16/5/2000 0:00,0.2749,-,0.4093,6.7368,-
16/5/2000 2:00,0.2295,-,0.403,5.8182,-
16/5/2000 4:00,0.2141,-,0.3284,6.4,-
16/5/2000 6:00,0.2011,-,0.2775,7.5294,-
16/5/2000 8:00,0.2864,-,0.4524,6.7368,-
16/5/2000 10:00,0.2671,-,0.441,7.5294,-
16/5/2000 12:00,0.3189,-,0.4831,7.1111,-
16/5/2000 14:00,0.338,-,0.5094,8,-
16/5/2000 16:00,0.3351,-,0.5849,7.1111,-
16/5/2000 18:00,0.2742,-,0.4296,7.5294,-
16/5/2000 20:00,0.248,-,0.3849,8,-
16/5/2000 22:00,0.2401,-,0.3655,7.1111,-
17/5/2000 0:00,0.2747,-,0.4205,6.7368,-
17/5/2000 2:00,0.2316,-,0.3445,6.0952,-
17/5/2000 4:00,0.1914,-,0.2699,6.4,-
17/5/2000 6:00,0.1771,-,0.2925,7.5294,-
17/5/2000 8:00,0.2759,-,0.4595,7.5294,-
17/5/2000 10:00,0.2346,-,0.4458,7.1111,-
17/5/2000 12:00,0.2867,-,0.5348,7.5294,-
17/5/2000 14:00,0.2697,-,0.338,3.7647,-
17/5/2000 16:00,0.3033,-,0.5355,6.7368,-
17/5/2000 18:00,0.2998,-,0.3976,5.3333,-
17/5/2000 20:00,0.2504,-,0.348,7.1111,-
17/5/2000 22:00,0.2485,-,0.4,4.129,-
18/5/2000 0:00,0.2318,-,0.3363,6.7368,-
18/5/2000 2:00,0.1996,-,0.273,6.0952,-
18/5/2000 4:00,0.1895,-,0.2978,5.8182,-
18/5/2000 6:00,0.2099,-,0.4252,4.129,-
18/5/2000 8:00,0.2649,-,0.4058,4.9231,-
18/5/2000 10:00,0.2273,-,0.3338,4.7407,-
18/5/2000 12:00,0.2524,-,0.3799,7.1111,-
18/5/2000 14:00,0.2808,-,0.4178,4.2667,-
18/5/2000 16:00,0.2886,-,0.4355,5.12,-
18/5/2000 18:00,0.2539,-,0.4218,3.4595,-
18/5/2000 20:00,0.209,-,0.3101,3.6571,-
18/5/2000 22:00,0.2488,-,0.3628,6.7368,-
19/5/2000 0:00,0.1869,-,0.2969,6.7368,-
19/5/2000 2:00,0.1657,-,0.23,7.5294,-
19/5/2000 4:00,0.179,-,0.2673,7.5294,-
19/5/2000 6:00,0.1534,-,0.2259,6.4,-
19/5/2000 8:00,0.2316,-,0.3441,6.7368,-
19/5/2000 10:00,0.2411,-,0.3673,4.7407,-
19/5/2000 12:00,0.2507,-,0.3523,7.5294,-
19/5/2000 14:00,0.2166,-,0.2806,6.7368,-
19/5/2000 16:00,0.2829,-,0.4534,4,-
19/5/2000 18:00,0.2565,-,0.4398,4.9231,-
19/5/2000 20:00,0.2099,-,0.3278,4,-
19/5/2000 22:00,0.2028,-,0.3306,4.129,-
20/5/2000 0:00,0.1949,-,0.2693,6.7368,-
20/5/2000 2:00,0.1572,-,0.244,6.0952,-
20/5/2000 4:00,0.1754,-,0.3169,5.8182,-
20/5/2000 6:00,0.1587,-,0.3402,6.4,-
20/5/2000 8:00,0.2137,-,0.3176,3.8788,-
20/5/2000 10:00,0.2242,-,0.438,4.4138,-
20/5/2000 12:00,0.2437,-,0.3945,3.5556,-
20/5/2000 14:00,0.2464,-,0.483,6.7368,-
20/5/2000 16:00,0.3073,-,0.4594,6.4,-
20/5/2000 18:00,0.2759,-,0.5316,7.1111,-
20/5/2000 20:00,0.2391,-,0.3969,6.4,-
20/5/2000 22:00,0.2361,-,0.4249,4,-
21/5/2000 0:00,0.2352,-,0.3471,7.1111,-
21/5/2000 2:00,0.1849,-,0.32,5.8182,-
21/5/2000 4:00,0.1587,-,0.2286,6.7368,-
21/5/2000 6:00,0.1828,-,0.2973,6.7368,-
21/5/2000 8:00,0.2323,-,0.393,4.4138,-
21/5/2000 10:00,0.2395,-,0.3598,4.4138,-
21/5/2000 12:00,0.288,-,0.4149,9.8462,-
21/5/2000 14:00,0.3143,-,0.9622,9.8462,-
21/5/2000 16:00,0.3644,-,0.6085,9.8462,-
21/5/2000 18:00,0.3732,-,0.4906,8,-
21/5/2000 20:00,0.2939,-,0.441,9.1429,-
21/5/2000 22:00,0.3113,-,0.4132,9.8462,-
22/5/2000 0:00,0.2701,-,0.4014,9.8462,-
22/5/2000 2:00,0.217,-,0.3541,8.5333,-
22/5/2000 4:00,0.2297,-,0.3713,9.8462,-
22/5/2000 6:00,0.2341,-,0.3795,8.5333,-
22/5/2000 8:00,0.2772,-,0.4453,9.1429,-
22/5/2000 10:00,0.26,-,0.4215,8.5333,-
22/5/2000 12:00,0.2388,-,0.4179,6.4,-
22/5/2000 14:00,0.2221,-,0.2987,8,-
22/5/2000 16:00,0.23,-,0.343,6.4,-
22/5/2000 18:00,0.2257,-,0.341,4.129,-
22/5/2000 20:00,0.178,-,0.3047,7.1111,-
22/5/2000 22:00,0.1694,-,0.277,7.1111,-
23/5/2000 0:00,0.1572,-,0.2579,4.7407,-
23/5/2000 2:00,0.121,-,0.1855,7.5294,-
23/5/2000 4:00,0.1079,-,0.1585,7.5294,-
23/5/2000 6:00,0.1204,-,0.1686,7.1111,-
23/5/2000 8:00,0.2037,-,0.3546,4.2667,-
23/5/2000 10:00,0.1958,-,0.3799,3.8788,-
23/5/2000 12:00,0.187,-,0.3134,4.7407,-
23/5/2000 14:00,0.1842,-,0.2688,5.12,-
23/5/2000 16:00,0.2037,-,0.306,6.0952,-
23/5/2000 18:00,0.2048,-,0.352,6.0952,-
23/5/2000 20:00,0.1689,-,0.2597,4.2667,-
23/5/2000 22:00,0.1599,-,0.2733,6.0952,-
24/5/2000 0:00,0.1486,-,0.2594,6.0952,-
24/5/2000 2:00,0.0899,-,0.1549,6.4,-
24/5/2000 4:00,0.0987,-,0.1669,6.4,-
24/5/2000 6:00,0.1016,-,0.1414,6.4,-
24/5/2000 8:00,0.1534,-,0.2783,4.129,-
24/5/2000 10:00,0.1683,-,0.2532,6.7368,-
24/5/2000 12:00,0.1554,-,0.2997,4.5714,-
24/5/2000 14:00,0.1531,-,0.2419,5.5652,-
24/5/2000 16:00,0.1809,-,0.3162,6.0952,-
24/5/2000 18:00,0.1844,-,0.3053,6.0952,-
24/5/2000 20:00,0.1962,-,0.3099,6.7368,-
24/5/2000 22:00,0.1656,-,0.284,4.129,-
25/5/2000 0:00,0.1409,-,0.306,4.4138,-
25/5/2000 2:00,0.1088,-,0.186,6.0952,-
25/5/2000 4:00,0.1224,-,0.2151,5.5652,-
25/5/2000 6:00,0.0991,-,0.1688,5.8182,-
25/5/2000 8:00,0.1748,-,0.3355,4.129,-
25/5/2000 10:00,0.1493,-,0.3447,4.5714,-
25/5/2000 12:00,0.1468,-,0.2681,5.5652,-
25/5/2000 14:00,0.1241,-,0.2149,6.4,-
25/5/2000 16:00,0.1329,-,0.2247,5.12,-
25/5/2000 18:00,0.1322,-,0.1981,4.4138,-
25/5/2000 20:00,0.1127,-,0.2266,4.129,-
25/5/2000 22:00,0.1054,-,0.2239,4.129,-
26/5/2000 0:00,0.0777,-,0.1451,3.3684,-
26/5/2000 2:00,0.0514,-,0.0962,3.4595,-
26/5/2000 4:00,0.0601,-,0.1125,3.5556,-
26/5/2000 6:00,0.0703,-,0.1603,6.4,-
26/5/2000 8:00,0.1708,-,0.264,5.8182,-
26/5/2000 10:00,0.1737,-,0.3051,5.5652,-
26/5/2000 12:00,0.1798,-,0.3011,4.5714,-
26/5/2000 14:00,0.1373,-,0.2412,5.5652,-
26/5/2000 16:00,0.1249,-,0.1899,5.8182,-
26/5/2000 18:00,0.158,-,0.2974,5.5652,-
26/5/2000 20:00,0.2343,-,0.4657,5.8182,-
26/5/2000 22:00,0.1715,-,0.3254,5.8182,-
27/5/2000 0:00,0.181,-,0.3125,5.8182,-
27/5/2000 2:00,0.1601,-,0.2852,5.5652,-
27/5/2000 4:00,0.1812,-,0.2902,5.8182,-
27/5/2000 6:00,0.2138,-,0.3648,5.8182,-
27/5/2000 8:00,0.2405,-,0.4234,6.0952,-
27/5/2000 10:00,0.3125,-,0.4861,6.0952,-
27/5/2000 12:00,0.3076,-,0.5891,5.8182,-
27/5/2000 14:00,0.3228,-,0.4994,6.4,-
27/5/2000 16:00,0.3621,-,0.6786,6.4,-
27/5/2000 18:00,0.3025,-,0.5002,6.7368,-
27/5/2000 20:00,0.271,-,0.4568,6.0952,-
27/5/2000 22:00,0.325,-,0.533,6.4,-
28/5/2000 0:00,0.2236,-,0.3784,6.7368,-
28/5/2000 2:00,0.2005,-,0.3367,6.4,-
28/5/2000 4:00,0.196,-,0.3691,6.4,-
28/5/2000 6:00,0.166,-,0.3381,5.8182,-
28/5/2000 8:00,0.1519,-,0.2645,7.1111,-
28/5/2000 10:00,0.1454,-,0.2438,6.7368,-
28/5/2000 12:00,0.0793,-,0.1704,6.7368,-
28/5/2000 14:00,0.0689,-,0.1459,6.4,-
28/5/2000 16:00,0.0766,-,0.2266,6.4,-
28/5/2000 18:00,0.0787,-,0.1535,6.4,-
28/5/2000 20:00,0.0824,-,0.227,6.0952,-
28/5/2000 22:00,0.0603,-,0.1332,5.8182,-
29/5/2000 0:00,0.0541,-,0.0793,6.0952,-
29/5/2000 2:00,0.0618,-,0.1177,6.4,-
29/5/2000 4:00,0.0567,-,0.1055,7.1111,-
29/5/2000 6:00,0.0522,-,0.0907,6.4,-
29/5/2000 8:00,0.0579,-,0.0878,6.7368,-
29/5/2000 10:00,0.0543,-,0.0811,3.4595,-
29/5/2000 12:00,0.0637,-,0.1183,6.7368,-
29/5/2000 14:00,0.0493,-,0.1274,3.4595,-
29/5/2000 16:00,0.0484,-,0.1136,6.4,-
29/5/2000 18:00,0.0496,-,0.1241,3.5556,-
29/5/2000 20:00,0.0435,-,0.0946,6.7368,-
29/5/2000 22:00,0.0527,-,0.0799,6.0952,-
30/5/2000 0:00,0.0495,-,0.0715,5.5652,-
30/5/2000 2:00,0.0407,-,0.0699,4,-
30/5/2000 4:00,0.043,-,0.0698,5.8182,-
30/5/2000 6:00,0.0489,-,0.0763,5.8182,-
30/5/2000 8:00,0.0636,-,0.0995,5.5652,-
30/5/2000 10:00,0.0635,-,0.0949,4.5714,-
30/5/2000 12:00,0.0656,-,0.0931,4.2667,-
30/5/2000 14:00,0.0618,-,0.0923,6.0952,-
30/5/2000 16:00,0.0864,-,0.1672,3.6571,-
30/5/2000 18:00,0.0811,-,0.1734,3.6571,-
30/5/2000 20:00,0.0665,-,0.1785,4.5714,-
30/5/2000 22:00,0.0664,-,0.1193,4.129,-
31/5/2000 0:00,0.0549,-,0.0804,6.4,-
31/5/2000 2:00,0.0453,-,0.0731,3.3684,-
31/5/2000 4:00,0.0378,-,0.0586,3.5556,-
31/5/2000 6:00,0.035,-,0.0591,3.5556,-
31/5/2000 8:00,0.0982,-,0.1501,4.9231,-
31/5/2000 10:00,0.0882,-,0.1333,4.2667,-
31/5/2000 12:00,0.1193,-,0.1966,7.5294,-
31/5/2000 14:00,0.1446,-,0.2489,4.4138,-
31/5/2000 16:00,0.1391,-,0.2266,3.4595,-
31/5/2000 18:00,0.1219,-,0.2579,4.2667,-
31/5/2000 20:00,0.1163,-,0.2608,4.4138,-
31/5/2000 22:00,0.1123,-,0.19,4,-
1/6/2000 0:00,0.1368,-,0.2595,7.5294,-
1/6/2000 2:00,0.1657,-,0.3006,6.7368,-
1/6/2000 4:00,0.2411,-,0.4015,6.4,-
1/6/2000 6:00,0.2897,-,0.4323,6.7368,-
1/6/2000 8:00,0.2668,-,0.3972,7.1111,-
1/6/2000 10:00,0.3705,-,0.6111,7.1111,-
1/6/2000 12:00,0.3712,-,0.6056,7.5294,-
1/6/2000 14:00,0.4577,-,0.7841,7.5294,-
1/6/2000 16:00,0.4535,-,0.693,6.4,-
1/6/2000 18:00,0.5294,-,1.1243,7.1111,-
1/6/2000 20:00,0.4701,-,0.8839,7.1111,-
1/6/2000 22:00,0.353,-,0.6224,7.5294,-
2/6/2000 0:00,0.4245,-,0.7102,7.1111,-
2/6/2000 2:00,0.5201,-,0.8678,6.7368,-
2/6/2000 4:00,0.2907,-,0.5838,7.5294,-
2/6/2000 6:00,0.2286,-,0.4879,3.6571,-
2/6/2000 8:00,0.2067,-,0.4836,3.5556,-
2/6/2000 10:00,0.2209,-,0.4038,3.5556,-
2/6/2000 12:00,0.5036,-,1.2721,7.5294,-
2/6/2000 14:00,0.4475,-,0.7203,7.5294,-
2/6/2000 16:00,0.3767,-,0.7347,7.5294,-
2/6/2000 18:00,0.361,-,0.7663,7.5294,-
2/6/2000 20:00,0.1975,-,0.352,3.5556,-
2/6/2000 22:00,0.215,-,0.4552,3.4595,-
3/6/2000 0:00,0.2732,-,0.5413,7.1111,-
3/6/2000 2:00,0.1657,-,0.3481,3.5556,-
3/6/2000 4:00,0.158,-,0.3132,3.3684,-
3/6/2000 6:00,0.1426,-,0.3152,3.5556,-
3/6/2000 8:00,0.1387,-,0.2612,3.7647,-
3/6/2000 10:00,0.1542,-,0.3084,3.6571,-
3/6/2000 12:00,0.1383,-,0.2674,3.4595,-
3/6/2000 14:00,0.2043,-,0.4247,7.1111,-
3/6/2000 16:00,0.1828,-,0.4031,7.1111,-
3/6/2000 18:00,0.1404,-,0.3364,3.3684,-
3/6/2000 20:00,0.1074,-,0.2173,3.5556,-
3/6/2000 22:00,0.0916,-,0.2117,3.3684,-
4/6/2000 0:00,0.0951,-,0.2106,3.4595,-
4/6/2000 2:00,0.0866,-,0.1888,3.3684,-
4/6/2000 4:00,0.0943,-,0.1952,3.4595,-
4/6/2000 6:00,0.0946,-,0.2117,3.4595,-
4/6/2000 8:00,0.1166,-,0.2882,3.6571,-
4/6/2000 10:00,0.0946,-,0.1754,3.6571,-
4/6/2000 12:00,0.1113,-,0.231,3.5556,-
4/6/2000 14:00,0.1071,-,0.2722,3.3684,-
4/6/2000 16:00,0.1068,-,0.256,3.2,-
4/6/2000 18:00,0.123,-,0.2315,3.282,-
4/6/2000 20:00,0.1066,-,0.2059,3.282,-
4/6/2000 22:00,0.0818,-,0.2122,3.3684,-
5/6/2000 0:00,0.0901,-,0.1907,6.0952,-
5/6/2000 2:00,0.0734,-,0.2065,3.282,-
5/6/2000 4:00,0.0566,-,0.1192,3.3684,-
5/6/2000 6:00,0.0572,-,0.1114,3.7647,-
5/6/2000 8:00,0.1334,-,0.2513,4.2667,-
5/6/2000 10:00,0.1099,-,0.1885,3.7647,-
5/6/2000 12:00,0.1087,-,0.2059,5.8182,-
5/6/2000 14:00,0.1048,-,0.1968,3.4595,-
5/6/2000 16:00,0.1022,-,0.202,3.3684,-
5/6/2000 18:00,0.1458,-,0.3565,4.2667,-
5/6/2000 20:00,0.1547,-,0.3105,3.8788,-
5/6/2000 22:00,0.1487,-,0.2703,3.3684,-
6/6/2000 0:00,0.1163,-,0.2038,3.5556,-
6/6/2000 2:00,0.0814,-,0.1592,4.7407,-
6/6/2000 4:00,0.101,-,0.2796,3.7647,-
6/6/2000 6:00,0.0905,-,0.1776,3.4595,-
6/6/2000 8:00,0.1229,-,0.2248,4.4138,-
6/6/2000 10:00,0.1336,-,0.24,4.9231,-
6/6/2000 12:00,0.1209,-,0.2763,4.2667,-
6/6/2000 14:00,0.1301,-,0.2328,5.3333,-
6/6/2000 16:00,0.1488,-,0.2655,6.0952,-
6/6/2000 18:00,0.1826,-,0.3564,4.2667,-
6/6/2000 20:00,0.13,-,0.275,4.129,-
6/6/2000 22:00,0.1451,-,0.2303,4,-
7/6/2000 0:00,0.1126,-,0.1732,4.129,-
7/6/2000 2:00,0.0744,-,0.1663,4.5714,-
7/6/2000 4:00,0.0782,-,0.1555,4.4138,-
7/6/2000 6:00,0.0903,-,0.1527,4.7407,-
7/6/2000 8:00,0.1451,-,0.28,4.2667,-
7/6/2000 10:00,0.1357,-,0.2595,4.5714,-
7/6/2000 12:00,0.1316,-,0.2229,4.4138,-
7/6/2000 14:00,0.1227,-,0.2088,4.9231,-
7/6/2000 16:00,0.1276,-,0.2167,4.7407,-
7/6/2000 18:00,0.1627,-,0.2811,5.12,-
7/6/2000 20:00,0.126,-,0.2488,5.8182,-
7/6/2000 22:00,0.1427,-,0.2586,5.3333,-
8/6/2000 0:00,0.1315,-,0.208,3.6571,-
8/6/2000 2:00,0.1061,-,0.1812,4,-
8/6/2000 4:00,0.103,-,0.1934,5.12,-
8/6/2000 6:00,0.1299,-,0.232,5.12,-
8/6/2000 8:00,0.1767,-,0.2662,5.12,-
8/6/2000 10:00,0.1436,-,0.2508,3.6571,-
8/6/2000 12:00,0.174,-,0.2858,5.5652,-
8/6/2000 14:00,0.1543,-,0.2942,5.12,-
8/6/2000 16:00,0.1745,-,0.3173,5.5652,-
8/6/2000 18:00,0.1861,-,0.3118,4.129,-
8/6/2000 20:00,0.1664,-,0.3047,5.5652,-
8/6/2000 22:00,0.2005,-,0.3952,5.3333,-
9/6/2000 0:00,0.1817,-,0.2733,5.8182,-
9/6/2000 2:00,0.2224,-,0.37,6.4,-
9/6/2000 4:00,0.2292,-,0.3741,5.8182,-
9/6/2000 6:00,0.2816,-,0.4723,6.0952,-
9/6/2000 8:00,0.3404,-,0.5092,4.2667,-
9/6/2000 10:00,0.3708,-,0.5616,6.4,-
9/6/2000 12:00,0.3966,-,0.6342,6.4,-
9/6/2000 14:00,0.4267,-,0.6662,6.7368,-
9/6/2000 16:00,0.3055,-,0.5183,6.7368,-
9/6/2000 18:00,0.4378,-,0.8794,6.7368,-
9/6/2000 20:00,0.3447,-,0.5515,7.5294,-
9/6/2000 22:00,0.2526,-,0.4354,8,-
10/6/2000 0:00,0.3408,-,0.7016,7.1111,-
10/6/2000 2:00,0.3499,-,0.5714,7.5294,-
10/6/2000 4:00,0.4245,-,0.7911,7.5294,-
10/6/2000 6:00,0.4318,-,0.8642,7.5294,-
10/6/2000 8:00,0.4865,-,1.0713,8,-
10/6/2000 10:00,0.4967,-,0.9426,8,-
10/6/2000 12:00,0.5664,-,1.0158,8,-
10/6/2000 14:00,0.6098,-,1.0517,8,-
10/6/2000 16:00,0.4757,-,0.8698,8,-
10/6/2000 18:00,0.4251,-,0.7524,8,-
10/6/2000 20:00,0.4205,-,0.9816,8,-
10/6/2000 22:00,0.5063,-,0.9242,7.5294,-
11/6/2000 0:00,0.4045,-,0.7063,3.3684,-
11/6/2000 2:00,0.3234,-,0.6052,3.4595,-
11/6/2000 4:00,0.4016,-,0.7839,3.4595,-
11/6/2000 6:00,0.2996,-,0.5444,7.1111,-
11/6/2000 8:00,0.4419,-,0.7539,7.5294,-
11/6/2000 10:00,0.4676,-,0.8273,3.5556,-
11/6/2000 12:00,0.4362,-,0.9547,3.5556,-
11/6/2000 14:00,0.4571,-,0.7102,7.5294,-
11/6/2000 16:00,0.4199,-,0.8171,7.1111,-
11/6/2000 18:00,0.3568,-,0.7039,7.5294,-
11/6/2000 20:00,0.3882,-,0.7202,3.6571,-
11/6/2000 22:00,0.4477,-,0.9271,7.1111,-
12/6/2000 0:00,0.3453,-,0.6576,7.1111,-
12/6/2000 2:00,0.4214,-,0.7985,3.3684,-
12/6/2000 4:00,0.3833,-,0.6127,7.5294,-
12/6/2000 6:00,0.3388,-,0.674,3.4595,-
12/6/2000 8:00,0.3612,-,0.6645,7.1111,-
12/6/2000 10:00,0.4284,-,0.8198,3.4595,-
12/6/2000 12:00,0.3394,-,0.6722,3.282,-
12/6/2000 14:00,0.2853,-,0.6223,7.5294,-
12/6/2000 16:00,0.2972,-,0.543,3.5556,-
12/6/2000 18:00,0.3388,-,0.6896,3.5556,-
12/6/2000 20:00,0.2552,-,0.5921,3.6571,-
12/6/2000 22:00,0.2936,-,0.605,8,-
13/6/2000 0:00,0.2837,-,0.5797,7.5294,-
13/6/2000 2:00,0.2807,-,0.6786,3.5556,-
13/6/2000 4:00,0.2003,-,0.3663,7.1111,-
13/6/2000 6:00,0.1647,-,0.2986,7.1111,-
13/6/2000 8:00,0.2018,-,0.3704,3.6571,-
13/6/2000 10:00,0.225,-,0.435,7.5294,-
13/6/2000 12:00,0.2852,-,0.5734,3.4595,-
13/6/2000 14:00,0.2239,-,0.4494,3.4595,-
13/6/2000 16:00,0.2178,-,0.5313,3.4595,-
13/6/2000 18:00,0.1952,-,0.3433,3.5556,-
13/6/2000 20:00,0.188,-,0.343,7.1111,-
13/6/2000 22:00,0.2045,-,0.3656,3.6571,-
14/6/2000 0:00,0.1864,-,0.2932,9.1429,-
14/6/2000 2:00,0.169,-,0.4137,3.5556,-
14/6/2000 4:00,0.1409,-,0.273,7.5294,-
14/6/2000 6:00,0.1346,-,0.2201,7.5294,-
14/6/2000 8:00,0.18,-,0.3723,6.7368,-
14/6/2000 10:00,0.1747,-,0.3283,3.5556,-
14/6/2000 12:00,0.172,-,0.2974,6.7368,-
14/6/2000 14:00,0.1841,-,0.3207,3.4595,-
14/6/2000 16:00,0.16,-,0.3152,3.3684,-
14/6/2000 18:00,0.1628,-,0.3912,3.4595,-
14/6/2000 20:00,0.1442,-,0.265,3.5556,-
14/6/2000 22:00,0.1443,-,0.2555,3.6571,-
15/6/2000 0:00,0.1446,-,0.2444,3.4595,-
15/6/2000 2:00,0.1232,-,0.2166,3.3684,-
15/6/2000 4:00,0.1047,-,0.1766,6.7368,-
15/6/2000 6:00,0.0947,-,0.1597,7.1111,-
15/6/2000 8:00,0.155,-,0.2695,4,-
15/6/2000 10:00,0.1468,-,0.2875,3.7647,-
15/6/2000 12:00,0.1784,-,0.3193,7.5294,-
15/6/2000 14:00,0.2026,-,0.3773,3.4595,-
16/6/2000 15:00,0.2774,-,0.4485,6.7368,-
16/6/2000 17:00,0.2549,-,0.4574,4.129,-
16/6/2000 19:00,0.2624,-,0.4142,4,-
16/6/2000 21:00,0.1829,-,0.2508,7.1111,-
16/6/2000 23:00,0.2181,-,0.3833,4,-
17/6/2000 1:00,0.1782,-,0.2472,6.7368,-
17/6/2000 3:00,0.1645,-,0.2837,6.4,-
17/6/2000 5:00,0.1564,-,0.2388,6.0952,-
17/6/2000 7:00,0.2097,-,0.3274,4.129,-
