,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
2/10/2018 15:00,0.29,0.36,0.47,4.54,99.93
2/10/2018 16:00,0.31,0.39,0.51,3.92,182.47
2/10/2018 17:00,0.29,0.37,0.48,3.77,155.32
2/10/2018 18:00,0.32,0.4,0.52,4.67,107.56
2/10/2018 19:00,0.29,0.37,0.47,4.98,122.3
2/10/2018 20:00,0.31,0.39,0.51,8.57,171.14
2/10/2018 21:00,0.32,0.4,0.51,4.35,87.08
2/10/2018 22:00,0.31,0.39,0.51,4.14,186.37
2/10/2018 23:00,0.31,0.4,0.51,4.14,107.51
3/10/2018 0:00,0.31,0.4,0.51,3.92,65.36
3/10/2018 1:00,0.24,0.3,0.38,8.71,159.41
3/10/2018 2:00,0.23,0.29,0.37,8.57,175.69
3/10/2018 3:00,0.22,0.28,0.35,7.56,171.87
3/10/2018 4:00,0.23,0.29,0.36,8.29,172.4
3/10/2018 5:00,0.21,0.26,0.33,7.67,163.83
3/10/2018 6:00,0.25,0.32,0.4,9.02,177.83
3/10/2018 7:00,0.28,0.36,0.46,4.8,55.85
3/10/2018 8:00,0.32,0.41,0.52,4.46,93.32
3/10/2018 9:00,0.36,0.46,0.59,4.62,121.28
3/10/2018 10:00,0.33,0.42,0.53,8.16,175.75
3/10/2018 11:00,0.32,0.41,0.53,3.89,72.1
3/10/2018 12:00,0.36,0.46,0.59,4.8,66.53
3/10/2018 13:00,0.3,0.38,0.49,4.46,133.73
3/10/2018 14:00,0.31,0.4,0.51,3.89,173.16
3/10/2018 15:00,0.31,0.4,0.51,4.07,109.06
3/10/2018 16:00,0.33,0.41,0.53,4.24,122.67
3/10/2018 17:00,0.31,0.4,0.51,7.91,161.34
3/10/2018 18:00,0.32,0.4,0.52,4.84,112.61
3/10/2018 19:00,0.28,0.35,0.45,3.61,336.44
3/10/2018 20:00,0.32,0.41,0.52,4.1,251.73
3/10/2018 21:00,0.31,0.39,0.51,4.62,132.9
3/10/2018 22:00,0.3,0.38,0.49,4.01,184.97
3/10/2018 23:00,0.35,0.44,0.56,3.77,132.86
4/10/2018 0:00,0.3,0.38,0.49,4.24,175.65
4/10/2018 1:00,0.25,0.32,0.41,3.72,158.86
4/10/2018 2:00,0.25,0.31,0.39,12.88,175.34
4/10/2018 3:00,0.25,0.32,0.4,15.17,181.19
4/10/2018 4:00,0.24,0.3,0.37,15.63,175.27
4/10/2018 5:00,0.27,0.35,0.43,14.32,169.11
4/10/2018 6:00,0.24,0.31,0.39,14.73,180.34
4/10/2018 7:00,0.29,0.37,0.46,14.73,174.9
4/10/2018 8:00,0.35,0.44,0.56,15.17,173.29
4/10/2018 9:00,0.36,0.45,0.58,14.73,152.38
4/10/2018 10:00,0.36,0.46,0.59,14.32,168.11
4/10/2018 11:00,0.32,0.41,0.52,13.56,184.17
4/10/2018 12:00,0.36,0.46,0.59,4.62,168.92
4/10/2018 13:00,0.32,0.41,0.52,4.24,83.33
4/10/2018 14:00,0.34,0.44,0.56,11.98,169.29
4/10/2018 15:00,0.35,0.44,0.57,14.73,177.2
4/10/2018 16:00,0.34,0.43,0.55,4.5,43.39
4/10/2018 17:00,0.33,0.42,0.53,10.72,163.34
4/10/2018 18:00,0.34,0.44,0.56,15.63,180.29
4/10/2018 19:00,0.32,0.41,0.52,12.56,182.33
4/10/2018 20:00,0.35,0.44,0.56,10.09,180.95
4/10/2018 21:00,0.33,0.41,0.52,14.32,184.16
4/10/2018 22:00,0.32,0.41,0.51,10.72,174.22
4/10/2018 23:00,0.34,0.43,0.54,15.17,180.05
5/10/2018 0:00,0.33,0.41,0.52,15.63,183.4
5/10/2018 1:00,0.3,0.38,0.47,13.56,189.72
5/10/2018 2:00,0.26,0.32,0.4,14.73,186.79
5/10/2018 3:00,0.26,0.33,0.41,14.73,169.62
5/10/2018 4:00,0.23,0.29,0.35,13.56,178.45
5/10/2018 5:00,0.22,0.28,0.34,13.21,187.57
5/10/2018 6:00,0.22,0.28,0.34,14.73,186.44
5/10/2018 7:00,0.25,0.32,0.41,13.93,174.98
5/10/2018 8:00,0.28,0.36,0.46,12.56,188.6
5/10/2018 9:00,0.28,0.36,0.46,14.32,170.02
5/10/2018 10:00,0.3,0.38,0.49,4.67,299.96
5/10/2018 11:00,0.31,0.39,0.5,4.8,50.13
5/10/2018 12:00,0.3,0.38,0.49,3.77,90.3
5/10/2018 13:00,0.27,0.34,0.44,12.56,160.63
5/10/2018 14:00,0.27,0.34,0.44,3.59,149.54
5/10/2018 15:00,0.28,0.36,0.46,4.75,94.32
5/10/2018 16:00,0.29,0.37,0.48,3.69,139.6
5/10/2018 17:00,0.27,0.34,0.44,3.77,223.47
5/10/2018 18:00,0.32,0.41,0.53,4.8,109.22
5/10/2018 19:00,0.25,0.32,0.41,4.35,109.22
5/10/2018 20:00,0.26,0.33,0.43,4.67,101.8
5/10/2018 21:00,0.24,0.31,0.4,4.8,78.95
5/10/2018 22:00,0.28,0.36,0.46,3.59,11.2
5/10/2018 23:00,0.28,0.36,0.46,3.86,53.01
6/10/2018 0:00,0.24,0.31,0.4,4.07,41.15
6/10/2018 1:00,0.16,0.2,0.26,10.72,183.34
6/10/2018 2:00,0.14,0.18,0.22,11.7,162.79
6/10/2018 3:00,0.13,0.16,0.2,11.7,181.85
6/10/2018 4:00,0.12,0.16,0.2,3.83,163.81
6/10/2018 5:00,0.11,0.14,0.18,12.26,178.28
6/10/2018 6:00,0.1,0.13,0.16,12.56,194.94
6/10/2018 7:00,0.18,0.22,0.29,4.1,97.09
6/10/2018 8:00,0.25,0.32,0.41,4.62,147.63
6/10/2018 9:00,0.26,0.33,0.42,4.35,47.27
6/10/2018 10:00,0.26,0.33,0.42,5.03,99.69
6/10/2018 11:00,0.27,0.35,0.44,4.54,117.95
6/10/2018 12:00,0.25,0.32,0.41,3.77,63.52
6/10/2018 13:00,0.26,0.33,0.42,4.75,118.79
6/10/2018 14:00,0.29,0.37,0.48,5.08,56.17
6/10/2018 15:00,0.27,0.34,0.44,3.8,115.28
6/10/2018 16:00,0.31,0.39,0.5,5.35,110.9
6/10/2018 17:00,0.29,0.37,0.48,4.04,94.54
6/10/2018 18:00,0.27,0.35,0.45,3.66,144.59
6/10/2018 19:00,0.24,0.31,0.4,3.74,185.89
6/10/2018 20:00,0.25,0.31,0.41,3.77,170.43
6/10/2018 21:00,0.22,0.29,0.37,4.8,107.88
6/10/2018 22:00,0.25,0.31,0.41,4.31,50.1
6/10/2018 23:00,0.26,0.33,0.42,4.1,81.11
7/10/2018 0:00,0.21,0.27,0.35,4.24,131.53
7/10/2018 1:00,0.16,0.2,0.26,4.31,156.26
7/10/2018 2:00,0.12,0.15,0.19,11.19,165.87
7/10/2018 3:00,0.11,0.14,0.17,10.72,184.9
7/10/2018 4:00,0.11,0.14,0.18,3.89,266.49
7/10/2018 5:00,0.09,0.12,0.15,5.03,170.73
7/10/2018 6:00,0.09,0.12,0.15,4.42,145.9
7/10/2018 7:00,0.21,0.26,0.34,4.07,276.94
7/10/2018 8:00,0.21,0.27,0.34,4.01,165.57
7/10/2018 9:00,0.24,0.31,0.4,4.35,33.56
7/10/2018 10:00,0.24,0.3,0.39,3.83,356.19
7/10/2018 11:00,0.25,0.32,0.41,5.08,119.32
7/10/2018 12:00,0.31,0.4,0.52,4.24,109.58
7/10/2018 13:00,0.25,0.32,0.42,3.72,202.29
7/10/2018 14:00,0.27,0.34,0.44,3.61,75.68
7/10/2018 15:00,0.24,0.31,0.4,4.84,128.17
7/10/2018 16:00,0.27,0.35,0.45,3.98,177.51
7/10/2018 17:00,0.31,0.39,0.51,3.95,78.56
7/10/2018 18:00,0.26,0.33,0.43,3.66,143.77
7/10/2018 19:00,0.3,0.38,0.49,4.04,119.44
7/10/2018 20:00,0.29,0.37,0.47,5.64,111.9
7/10/2018 21:00,0.3,0.38,0.48,4.35,222.1
7/10/2018 22:00,0.27,0.35,0.45,5.13,130.16
7/10/2018 23:00,0.29,0.37,0.47,4.04,96.44
8/10/2018 0:00,0.27,0.35,0.44,4.17,166.77
8/10/2018 1:00,0.22,0.28,0.36,4.62,98.17
8/10/2018 2:00,0.19,0.24,0.31,7.04,174.14
8/10/2018 3:00,0.16,0.21,0.26,5.64,162.55
8/10/2018 4:00,0.17,0.21,0.27,6.34,143.2
8/10/2018 5:00,0.15,0.19,0.24,7.67,156.57
8/10/2018 6:00,0.14,0.17,0.22,7.56,185
8/10/2018 7:00,0.23,0.3,0.38,4.31,160.24
8/10/2018 8:00,0.29,0.37,0.47,5.46,68.22
8/10/2018 9:00,0.29,0.37,0.48,4.07,104.77
8/10/2018 10:00,0.31,0.4,0.51,3.77,61.61
8/10/2018 11:00,0.27,0.34,0.44,3.98,62.42
8/10/2018 12:00,0.32,0.4,0.52,3.64,107.56
8/10/2018 13:00,0.29,0.37,0.47,4.75,168.97
8/10/2018 14:00,0.29,0.37,0.47,3.72,160.66
8/10/2018 15:00,0.28,0.36,0.46,5.4,93.9
8/10/2018 16:00,0.31,0.39,0.5,4.62,18.6
8/10/2018 17:00,0.26,0.33,0.43,3.59,140.9
8/10/2018 18:00,0.25,0.32,0.42,4.8,109.8
8/10/2018 19:00,0.25,0.32,0.41,4.04,64.07
8/10/2018 20:00,0.28,0.36,0.46,4.04,124.83
8/10/2018 21:00,0.29,0.37,0.47,4.89,140.65
8/10/2018 22:00,0.29,0.37,0.48,4.54,345.22
8/10/2018 23:00,0.28,0.36,0.46,4.8,72.09
9/10/2018 0:00,0.22,0.28,0.36,4.01,122.88
9/10/2018 1:00,0.18,0.22,0.29,3.72,80.62
9/10/2018 2:00,0.15,0.19,0.24,7.04,167.28
9/10/2018 3:00,0.17,0.21,0.27,5.08,117.36
9/10/2018 4:00,0.16,0.21,0.27,3.89,114.13
9/10/2018 5:00,0.13,0.16,0.21,3.61,85.06
9/10/2018 6:00,0.13,0.16,0.21,3.8,159.82
9/10/2018 7:00,0.21,0.27,0.35,3.92,71.6
9/10/2018 8:00,0.27,0.34,0.44,3.59,109.42
9/10/2018 9:00,0.29,0.37,0.48,3.8,143.86
9/10/2018 10:00,0.25,0.32,0.41,4.35,112.93
9/10/2018 11:00,0.28,0.35,0.46,4.21,14.76
9/10/2018 12:00,0.26,0.33,0.42,4.58,83.07
9/10/2018 13:00,0.24,0.31,0.4,4.21,109.78
9/10/2018 14:00,0.29,0.37,0.48,4.17,36.31
9/10/2018 15:00,0.27,0.34,0.44,4.62,152.04
9/10/2018 16:00,0.3,0.38,0.49,4.35,81.27
9/10/2018 17:00,0.29,0.37,0.48,4.24,130.67
9/10/2018 18:00,0.25,0.32,0.41,4.1,126.23
9/10/2018 19:00,0.26,0.33,0.43,4.31,88
9/10/2018 20:00,0.25,0.32,0.42,3.59,116.33
9/10/2018 21:00,0.22,0.29,0.37,4.24,181.79
9/10/2018 22:00,0.29,0.36,0.47,4.14,38.87
9/10/2018 23:00,0.24,0.3,0.39,4.39,69.45
10/10/2018 0:00,0.22,0.28,0.36,3.77,124.69
10/10/2018 1:00,0.16,0.2,0.26,3.92,68.2
10/10/2018 2:00,0.14,0.18,0.23,3.95,190.64
10/10/2018 3:00,0.13,0.17,0.22,5.9,161.79
10/10/2018 4:00,0.13,0.17,0.22,4.31,167.72
10/10/2018 5:00,0.13,0.17,0.22,4.62,180.51
10/10/2018 6:00,0.1,0.13,0.17,3.86,172.88
10/10/2018 7:00,0.21,0.26,0.34,4.75,261.83
10/10/2018 8:00,0.24,0.3,0.39,5.08,142.21
10/10/2018 9:00,0.27,0.34,0.44,4.28,105.97
10/10/2018 10:00,0.26,0.33,0.43,3.59,129.73
10/10/2018 11:00,0.25,0.32,0.41,4.46,121.27
10/10/2018 12:00,0.24,0.3,0.39,4.21,117.91
10/10/2018 13:00,0.22,0.28,0.36,4.89,153.75
10/10/2018 14:00,0.27,0.34,0.43,5.35,84.1
10/10/2018 15:00,0.23,0.29,0.37,3.95,34.34
10/10/2018 16:00,0.24,0.3,0.39,4.01,113.08
10/10/2018 17:00,0.26,0.33,0.43,4.75,255.47
10/10/2018 18:00,0.23,0.3,0.38,4.21,82.99
10/10/2018 19:00,0.22,0.28,0.36,3.66,345.03
10/10/2018 20:00,0.26,0.33,0.42,4.1,226.64
10/10/2018 21:00,0.21,0.27,0.35,4.84,65.96
10/10/2018 22:00,0.24,0.3,0.39,4.54,84.81
10/10/2018 23:00,0.23,0.3,0.39,4.39,137.55
11/10/2018 0:00,0.23,0.29,0.38,4.28,100.09
11/10/2018 1:00,0.13,0.17,0.21,3.98,92.27
11/10/2018 2:00,0.11,0.14,0.18,3.86,90.02
11/10/2018 3:00,0.11,0.14,0.18,4.93,154.3
11/10/2018 4:00,0.11,0.14,0.18,4.84,179.49
11/10/2018 5:00,0.12,0.15,0.19,4.67,147.88
11/10/2018 6:00,0.13,0.16,0.21,5.9,154.97
11/10/2018 7:00,0.19,0.25,0.32,4.39,126.14
11/10/2018 8:00,0.27,0.34,0.44,5.52,91.46
11/10/2018 9:00,0.25,0.31,0.4,3.92,336.37
11/10/2018 10:00,0.26,0.33,0.43,3.83,320.95
11/10/2018 11:00,0.24,0.31,0.4,4.67,26.84
11/10/2018 12:00,0.25,0.32,0.4,4.5,84.29
11/10/2018 13:00,0.27,0.35,0.45,4.46,95.28
11/10/2018 14:00,0.26,0.33,0.42,3.8,1.68
11/10/2018 15:00,0.28,0.36,0.46,4.75,124.65
11/10/2018 16:00,0.28,0.36,0.46,8.57,139.19
11/10/2018 17:00,0.29,0.36,0.47,5.52,194.24
11/10/2018 18:00,0.25,0.32,0.41,5.4,87.21
11/10/2018 19:00,0.27,0.34,0.44,4.14,58.15
11/10/2018 20:00,0.28,0.35,0.45,3.69,50
11/10/2018 21:00,0.27,0.34,0.44,4.54,186.1
11/10/2018 22:00,0.24,0.31,0.4,3.72,165.46
11/10/2018 23:00,0.29,0.37,0.48,3.89,56.49
12/10/2018 0:00,0.25,0.32,0.41,4.21,124.04
12/10/2018 1:00,0.21,0.26,0.34,7.91,166.82
12/10/2018 2:00,0.2,0.26,0.33,7.79,165.2
12/10/2018 3:00,0.19,0.25,0.31,8.03,168.08
12/10/2018 4:00,0.22,0.28,0.35,8.43,165.45
12/10/2018 5:00,0.25,0.31,0.4,9.18,151.58
12/10/2018 6:00,0.24,0.3,0.38,8.71,189.71
12/10/2018 7:00,0.29,0.36,0.46,4.42,94.83
12/10/2018 8:00,0.32,0.41,0.52,5.4,130.46
12/10/2018 9:00,0.31,0.4,0.51,4.24,242.46
12/10/2018 10:00,0.3,0.38,0.49,4.46,115.35
12/10/2018 11:00,0.31,0.39,0.5,4.21,157.16
12/10/2018 12:00,0.31,0.4,0.51,4.17,140.61
12/10/2018 13:00,0.34,0.43,0.56,4.93,143.73
12/10/2018 14:00,0.31,0.39,0.5,3.95,9.39
12/10/2018 15:00,0.31,0.39,0.51,3.83,63.73
12/10/2018 16:00,0.3,0.39,0.5,4.35,132.97
12/10/2018 17:00,0.31,0.4,0.51,4.93,139.6
12/10/2018 18:00,0.3,0.38,0.49,8.87,161.28
12/10/2018 19:00,0.3,0.39,0.49,8.43,152.87
12/10/2018 20:00,0.3,0.39,0.5,4.1,162.69
12/10/2018 21:00,0.32,0.41,0.53,4.17,57.74
12/10/2018 22:00,0.35,0.44,0.57,3.98,106.47
12/10/2018 23:00,0.35,0.45,0.58,4.31,77.28
13/10/2018 0:00,0.33,0.42,0.54,3.98,168.38
13/10/2018 1:00,0.27,0.34,0.44,10.09,167.98
13/10/2018 2:00,0.24,0.31,0.39,7.67,169.7
13/10/2018 3:00,0.24,0.31,0.39,8.03,165.18
13/10/2018 4:00,0.25,0.32,0.41,6.67,177.28
13/10/2018 5:00,0.25,0.31,0.4,4.62,163.54
13/10/2018 6:00,0.29,0.37,0.47,9.89,180.42
13/10/2018 7:00,0.3,0.38,0.49,4.28,192.13
13/10/2018 8:00,0.32,0.41,0.52,4.71,61.53
13/10/2018 9:00,0.32,0.41,0.53,5.08,118.56
13/10/2018 10:00,0.31,0.39,0.51,4.75,88.4
13/10/2018 11:00,0.35,0.45,0.58,4.71,192.51
13/10/2018 12:00,0.38,0.48,0.62,3.8,155.3
13/10/2018 13:00,0.33,0.42,0.53,3.74,253.61
13/10/2018 14:00,0.37,0.47,0.6,9.18,151.08
13/10/2018 15:00,0.33,0.41,0.53,4.54,86.32
13/10/2018 16:00,0.34,0.43,0.55,4.14,107.09
13/10/2018 17:00,0.38,0.48,0.61,5.4,136.76
13/10/2018 18:00,0.39,0.5,0.64,4.07,121.78
13/10/2018 19:00,0.36,0.45,0.58,8.71,165.19
13/10/2018 20:00,0.34,0.44,0.56,4.31,79.76
13/10/2018 21:00,0.3,0.38,0.49,3.66,143.24
13/10/2018 22:00,0.33,0.42,0.54,3.66,117.54
13/10/2018 23:00,0.31,0.39,0.5,4.28,113.74
14/10/2018 0:00,0.3,0.38,0.49,4.42,146.81
14/10/2018 1:00,0.24,0.31,0.39,3.86,147.28
14/10/2018 2:00,0.2,0.25,0.32,7.56,169.51
14/10/2018 3:00,0.23,0.29,0.37,6.42,160.57
14/10/2018 4:00,0.24,0.31,0.39,3.72,162.86
14/10/2018 5:00,0.23,0.3,0.38,6.59,142.32
14/10/2018 6:00,0.24,0.3,0.39,4.01,164.9
14/10/2018 7:00,0.28,0.36,0.46,3.98,111.42
14/10/2018 8:00,0.27,0.34,0.43,4.8,77.34
14/10/2018 9:00,0.27,0.35,0.45,4.46,135.51
14/10/2018 10:00,0.32,0.4,0.52,4.5,129.74
14/10/2018 11:00,0.29,0.37,0.48,4.42,80.35
14/10/2018 12:00,0.31,0.4,0.51,3.89,202.92
14/10/2018 13:00,0.29,0.37,0.47,3.83,152.3
14/10/2018 14:00,0.3,0.39,0.5,3.92,173.73
14/10/2018 15:00,0.3,0.38,0.49,4.58,86.37
14/10/2018 16:00,0.33,0.42,0.53,3.8,103.48
14/10/2018 17:00,0.29,0.37,0.48,3.86,54.42
14/10/2018 18:00,0.31,0.39,0.51,4.07,87.5
14/10/2018 19:00,0.32,0.41,0.52,4.14,69.61
14/10/2018 20:00,0.29,0.37,0.48,4.89,123.2
14/10/2018 21:00,0.29,0.36,0.47,6.11,85.81
14/10/2018 22:00,0.3,0.38,0.49,3.98,164.14
14/10/2018 23:00,0.28,0.36,0.46,3.72,129.18
15/10/2018 0:00,0.3,0.38,0.49,4.21,135.33
15/10/2018 1:00,0.23,0.29,0.38,4.71,78.27
15/10/2018 2:00,0.17,0.22,0.28,3.95,292.23
15/10/2018 3:00,0.18,0.22,0.29,4.46,144.35
15/10/2018 4:00,0.18,0.23,0.29,3.77,183.89
15/10/2018 5:00,0.18,0.22,0.29,3.59,256.59
15/10/2018 6:00,0.19,0.25,0.32,5.64,120.64
15/10/2018 7:00,0.24,0.31,0.4,4.98,111.14
15/10/2018 8:00,0.3,0.38,0.49,4.21,104.3
15/10/2018 9:00,0.3,0.38,0.49,4.31,126.69
15/10/2018 10:00,0.29,0.37,0.47,3.98,42.74
15/10/2018 11:00,0.32,0.41,0.52,3.95,333.59
15/10/2018 12:00,0.28,0.35,0.46,5.83,121.56
15/10/2018 13:00,0.24,0.31,0.4,3.95,123.41
15/10/2018 14:00,0.28,0.35,0.45,5.52,127.7
15/10/2018 15:00,0.28,0.36,0.46,3.92,133.25
15/10/2018 16:00,0.31,0.4,0.51,4.14,160.39
15/10/2018 17:00,0.28,0.36,0.46,3.72,67.25
15/10/2018 18:00,0.28,0.35,0.46,4.14,87.93
15/10/2018 19:00,0.26,0.33,0.42,3.98,164.54
15/10/2018 20:00,0.25,0.32,0.41,3.98,37.79
15/10/2018 21:00,0.28,0.36,0.46,4.42,185.92
15/10/2018 22:00,0.27,0.35,0.45,3.74,173.68
15/10/2018 23:00,0.27,0.35,0.45,4.67,150.89
16/10/2018 0:00,0.28,0.36,0.47,4.75,60.96
16/10/2018 1:00,0.17,0.22,0.29,5.03,152.62
16/10/2018 2:00,0.18,0.23,0.29,4.1,100.17
16/10/2018 3:00,0.15,0.19,0.24,4.17,156.74
16/10/2018 4:00,0.15,0.19,0.24,4.93,123.33
16/10/2018 5:00,0.14,0.18,0.23,3.69,58.85
16/10/2018 6:00,0.15,0.19,0.25,4.46,147.05
16/10/2018 7:00,0.21,0.27,0.34,4.98,121.98
16/10/2018 8:00,0.28,0.36,0.46,4.01,98.61
16/10/2018 9:00,0.24,0.31,0.39,4.75,111.78
16/10/2018 10:00,0.27,0.35,0.45,5.9,91.7
16/10/2018 11:00,0.23,0.29,0.37,4.46,122.25
16/10/2018 12:00,0.25,0.32,0.41,3.72,153.04
16/10/2018 13:00,0.23,0.29,0.38,4.04,202.55
16/10/2018 14:00,0.26,0.33,0.43,3.61,348.95
16/10/2018 15:00,0.23,0.29,0.37,3.64,169.18
16/10/2018 16:00,0.27,0.35,0.45,4.42,103.9
16/10/2018 17:00,0.26,0.34,0.43,5.4,35.67
16/10/2018 18:00,0.26,0.33,0.42,3.83,123.48
16/10/2018 19:00,0.22,0.28,0.36,3.61,120.71
16/10/2018 20:00,0.24,0.3,0.39,4.04,55.19
16/10/2018 21:00,0.23,0.3,0.38,5.03,73.4
16/10/2018 22:00,0.28,0.35,0.45,4.04,107.83
16/10/2018 23:00,0.27,0.34,0.44,4.84,118.55
17/10/2018 0:00,0.2,0.25,0.33,4.67,89.42
17/10/2018 1:00,0.15,0.19,0.25,3.69,124.57
17/10/2018 2:00,0.13,0.17,0.21,4.54,95.08
17/10/2018 3:00,0.11,0.14,0.18,3.98,317.15
17/10/2018 4:00,0.1,0.12,0.16,4.28,358.54
17/10/2018 5:00,0.1,0.13,0.17,4.1,101.17
17/10/2018 6:00,0.1,0.13,0.16,7.34,190.45
17/10/2018 7:00,0.16,0.2,0.26,4.24,77.22
17/10/2018 8:00,0.2,0.25,0.32,3.72,28.31
17/10/2018 9:00,0.23,0.29,0.37,4.17,125.92
17/10/2018 10:00,0.24,0.3,0.39,4.46,120.62
17/10/2018 11:00,0.21,0.27,0.34,4.24,65.17
17/10/2018 12:00,0.24,0.3,0.39,4.04,149.22
17/10/2018 13:00,0.22,0.28,0.36,4.07,239.07
17/10/2018 14:00,0.22,0.28,0.37,4.42,158.63
17/10/2018 15:00,0.23,0.29,0.38,3.66,104.08
17/10/2018 16:00,0.23,0.29,0.37,3.92,136.2
17/10/2018 17:00,0.24,0.31,0.4,5.18,47.24
17/10/2018 18:00,0.25,0.31,0.4,4.39,120.31
17/10/2018 19:00,0.25,0.32,0.41,4.62,77.25
17/10/2018 20:00,0.26,0.33,0.43,4.1,103.41
17/10/2018 21:00,0.22,0.28,0.37,4.28,54.99
17/10/2018 22:00,0.25,0.32,0.41,4.39,131.99
17/10/2018 23:00,0.25,0.32,0.41,4.1,178.68
18/10/2018 0:00,0.21,0.26,0.34,3.86,232.56
18/10/2018 1:00,0.18,0.23,0.29,4.5,102.98
18/10/2018 2:00,0.12,0.16,0.2,4.67,165.54
18/10/2018 3:00,0.16,0.2,0.25,4.54,137.1
18/10/2018 4:00,0.16,0.21,0.27,3.77,78.67
18/10/2018 5:00,0.16,0.2,0.26,6.59,166.45
18/10/2018 6:00,0.16,0.21,0.26,3.59,146.05
18/10/2018 7:00,0.23,0.3,0.38,4.14,282.41
18/10/2018 8:00,0.29,0.37,0.48,3.95,143.89
18/10/2018 9:00,0.34,0.43,0.55,4.67,91.01
18/10/2018 10:00,0.35,0.44,0.58,3.8,36.75
18/10/2018 11:00,0.28,0.36,0.46,3.72,161.42
18/10/2018 12:00,0.31,0.39,0.5,3.74,43.61
18/10/2018 13:00,0.35,0.45,0.57,4.67,146.1
18/10/2018 14:00,0.35,0.44,0.57,7.79,151.6
18/10/2018 15:00,0.31,0.39,0.51,4.01,114.94
18/10/2018 16:00,0.33,0.42,0.54,3.74,114.9
18/10/2018 17:00,0.34,0.44,0.56,4.35,169.07
18/10/2018 18:00,0.32,0.4,0.52,4.62,139.48
18/10/2018 19:00,0.3,0.38,0.48,4.5,66.25
18/10/2018 20:00,0.3,0.38,0.49,4.07,114.76
18/10/2018 21:00,0.32,0.41,0.53,5.03,102.5
18/10/2018 22:00,0.31,0.39,0.5,4.21,226.98
18/10/2018 23:00,0.32,0.41,0.53,5.08,111.5
19/10/2018 0:00,0.29,0.37,0.47,4.67,115.88
19/10/2018 1:00,0.28,0.36,0.46,5.18,141.07
19/10/2018 2:00,0.26,0.34,0.43,6.94,173.9
19/10/2018 3:00,0.29,0.37,0.48,3.86,124.96
19/10/2018 4:00,0.26,0.34,0.43,6.11,159.67
19/10/2018 5:00,0.27,0.34,0.44,3.89,144.18
19/10/2018 6:00,0.27,0.35,0.44,6.94,171.3
19/10/2018 7:00,0.33,0.42,0.53,4.42,116.24
19/10/2018 8:00,0.36,0.46,0.58,4.01,69.29
19/10/2018 9:00,0.37,0.47,0.6,4.54,103.2
19/10/2018 10:00,0.35,0.45,0.57,4.24,151.88
19/10/2018 11:00,0.36,0.45,0.58,4.07,152.16
19/10/2018 12:00,0.36,0.46,0.59,4.31,144.08
19/10/2018 13:00,0.35,0.45,0.58,6.67,134.61
19/10/2018 14:00,0.34,0.44,0.56,4.07,193.67
19/10/2018 15:00,0.34,0.43,0.56,4.67,149.34
19/10/2018 16:00,0.38,0.48,0.62,3.83,140.21
19/10/2018 17:00,0.34,0.43,0.55,4.39,101.13
19/10/2018 18:00,0.36,0.46,0.58,4.24,166.39
19/10/2018 19:00,0.33,0.42,0.54,4.35,113.01
19/10/2018 20:00,0.34,0.44,0.56,4.35,126.46
19/10/2018 21:00,0.35,0.45,0.57,9.02,165.22
19/10/2018 22:00,0.38,0.48,0.61,4.14,156.56
19/10/2018 23:00,0.39,0.49,0.63,8.29,171.23
20/10/2018 0:00,0.4,0.51,0.65,9.02,163.11
20/10/2018 1:00,0.39,0.49,0.62,7.91,154.03
20/10/2018 2:00,0.33,0.43,0.54,9.18,176.28
20/10/2018 3:00,0.3,0.39,0.49,9.18,172.04
20/10/2018 4:00,0.32,0.4,0.51,8.57,183.08
20/10/2018 5:00,0.29,0.37,0.47,7.04,147.61
20/10/2018 6:00,0.27,0.35,0.44,7.14,160.12
20/10/2018 7:00,0.34,0.43,0.55,5.24,147.87
20/10/2018 8:00,0.32,0.41,0.52,4.14,70.22
20/10/2018 9:00,0.42,0.53,0.68,4.54,58.2
20/10/2018 10:00,0.39,0.5,0.64,4.62,99.13
20/10/2018 11:00,0.39,0.5,0.63,5.18,159.41
20/10/2018 12:00,0.41,0.53,0.67,8.57,159.98
20/10/2018 13:00,0.39,0.49,0.63,4.31,187.8
20/10/2018 14:00,0.39,0.49,0.63,4.8,140.36
20/10/2018 15:00,0.34,0.43,0.55,4.67,68.45
20/10/2018 16:00,0.39,0.5,0.64,3.95,114.36
20/10/2018 17:00,0.33,0.42,0.54,7.24,164.44
20/10/2018 18:00,0.36,0.46,0.59,4.35,165.86
20/10/2018 19:00,0.32,0.41,0.53,3.8,144.4
20/10/2018 20:00,0.31,0.4,0.51,4.1,180.57
20/10/2018 21:00,0.29,0.37,0.47,5.46,89.96
20/10/2018 22:00,0.31,0.39,0.5,4.39,112.71
20/10/2018 23:00,0.34,0.43,0.55,4.75,127.29
21/10/2018 0:00,0.32,0.4,0.52,4.35,118.43
21/10/2018 1:00,0.27,0.35,0.45,4.28,150.08
21/10/2018 2:00,0.26,0.33,0.43,4.89,143.84
21/10/2018 3:00,0.25,0.32,0.41,6.34,177.6
21/10/2018 4:00,0.24,0.3,0.38,3.77,127.43
21/10/2018 5:00,0.26,0.33,0.42,8.57,181.22
21/10/2018 6:00,0.24,0.31,0.39,5.29,166.45
21/10/2018 7:00,0.29,0.37,0.47,4.58,116.18
