,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
20/11/2010 10:30,0.25,0.32,0.41,4.21,316.06
20/11/2010 11:30,0.28,0.36,0.46,4.71,207.84
20/11/2010 12:30,0.25,0.31,0.4,4.89,353.41
20/11/2010 13:30,0.21,0.27,0.34,4.21,10.84
20/11/2010 14:30,0.25,0.32,0.41,3.69,116.74
20/11/2010 15:30,0.28,0.35,0.45,4.42,47.68
20/11/2010 16:30,0.28,0.36,0.46,4.14,59.17
20/11/2010 17:30,0.27,0.35,0.44,6.76,150.42
20/11/2010 18:30,0.29,0.37,0.47,5.77,193.7
20/11/2010 19:30,0.3,0.38,0.49,4.07,300.79
20/11/2010 20:30,0.32,0.41,0.52,4.21,320.16
20/11/2010 21:30,0.29,0.36,0.47,4.62,347.07
20/11/2010 22:30,0.27,0.34,0.43,4.31,357.22
20/11/2010 23:30,0.29,0.37,0.47,3.8,16.14
21/11/2010 0:30,0.27,0.34,0.44,4.01,204.88
21/11/2010 1:30,0.23,0.29,0.37,7.45,190.12
21/11/2010 2:30,0.21,0.27,0.34,7.24,188.11
21/11/2010 3:30,0.2,0.25,0.32,5.24,182.31
21/11/2010 4:30,0.2,0.26,0.33,6.34,175.21
21/11/2010 5:30,0.19,0.24,0.3,8.16,134.87
21/11/2010 6:30,0.2,0.25,0.32,6.34,140.57
21/11/2010 7:30,0.22,0.27,0.35,5.03,213.93
21/11/2010 8:30,0.26,0.34,0.43,4.46,321.68
21/11/2010 9:30,0.27,0.34,0.44,4.17,322.78
21/11/2010 10:30,0.31,0.39,0.5,3.98,265.97
21/11/2010 11:30,0.32,0.41,0.53,4.54,329.76
21/11/2010 12:30,0.25,0.32,0.41,5.77,174.46
21/11/2010 13:30,0.28,0.35,0.46,4.89,3.62
21/11/2010 14:30,0.24,0.31,0.4,4.54,313.29
21/11/2010 15:30,0.28,0.36,0.46,5.97,322.78
21/11/2010 16:30,0.26,0.33,0.43,5.18,353.48
21/11/2010 17:30,0.25,0.31,0.4,4.07,15.58
21/11/2010 18:30,0.29,0.36,0.47,4.1,250.84
21/11/2010 19:30,0.27,0.35,0.45,6.26,172.6
21/11/2010 20:30,0.26,0.33,0.42,4.89,15.78
21/11/2010 21:30,0.26,0.33,0.43,4.62,242.96
21/11/2010 22:30,0.25,0.32,0.42,3.61,227.05
21/11/2010 23:30,0.27,0.34,0.44,4.98,251.45
22/11/2010 0:30,0.2,0.25,0.32,3.66,26.25
22/11/2010 1:30,0.19,0.24,0.31,5.52,172
22/11/2010 2:30,0.19,0.24,0.3,6.42,182.03
22/11/2010 3:30,0.19,0.24,0.31,6.85,180.67
22/11/2010 4:30,0.16,0.21,0.26,8.43,130.58
22/11/2010 5:30,0.15,0.19,0.24,5.7,220.9
22/11/2010 6:30,0.17,0.21,0.27,5.29,212.57
22/11/2010 7:30,0.21,0.27,0.34,4.67,268.39
22/11/2010 8:30,0.27,0.34,0.44,4.04,8.93
22/11/2010 9:30,0.24,0.31,0.4,4.35,350.31
22/11/2010 10:30,0.22,0.27,0.35,3.66,358.96
22/11/2010 11:30,0.27,0.34,0.44,3.66,254.52
22/11/2010 12:30,0.2,0.26,0.33,4.54,27.35
22/11/2010 13:30,0.2,0.26,0.33,4.35,352.73
22/11/2010 14:30,0.25,0.32,0.41,3.8,355.21
22/11/2010 15:30,0.21,0.27,0.34,6.5,136.15
22/11/2010 16:30,0.26,0.33,0.42,4.01,178.86
22/11/2010 17:30,0.2,0.26,0.33,3.98,160.98
22/11/2010 18:30,0.23,0.3,0.38,4.58,192.26
22/11/2010 19:30,0.21,0.27,0.35,4.21,347.67
22/11/2010 20:30,0.27,0.34,0.44,4.54,198.64
22/11/2010 21:30,0.22,0.29,0.37,4.39,178
22/11/2010 22:30,0.22,0.28,0.36,4.62,202.89
22/11/2010 23:30,0.23,0.29,0.37,4.58,348.84
23/11/2010 0:30,0.15,0.19,0.24,3.64,312.08
23/11/2010 1:30,0.13,0.16,0.21,3.64,141.92
23/11/2010 2:30,0.12,0.15,0.19,7.56,183.25
23/11/2010 3:30,0.11,0.14,0.18,4.1,249.28
23/11/2010 4:30,0.11,0.14,0.18,3.74,283.68
23/11/2010 5:30,0.12,0.15,0.2,4.07,165.07
23/11/2010 6:30,0.16,0.21,0.26,5.18,119.24
23/11/2010 7:30,0.25,0.31,0.4,6.59,123.22
23/11/2010 8:30,0.29,0.37,0.47,4.07,318.18
23/11/2010 9:30,0.34,0.44,0.56,6.59,157.35
23/11/2010 10:30,0.33,0.43,0.54,4.28,6.54
23/11/2010 11:30,0.37,0.47,0.6,7.24,150.25
23/11/2010 12:30,0.32,0.41,0.53,8.16,153.77
23/11/2010 13:30,0.34,0.43,0.54,7.34,157.59
23/11/2010 14:30,0.35,0.45,0.57,7.91,162.16
23/11/2010 15:30,0.34,0.43,0.55,9.35,154.62
23/11/2010 16:30,0.32,0.41,0.52,8.57,142.78
23/11/2010 17:30,0.32,0.4,0.51,7.56,140.25
23/11/2010 18:30,0.3,0.39,0.49,5.97,135.4
23/11/2010 19:30,0.28,0.35,0.45,4.17,45.66
23/11/2010 20:30,0.29,0.37,0.47,7.79,160.05
23/11/2010 21:30,0.29,0.36,0.47,6.19,132.4
23/11/2010 22:30,0.31,0.39,0.5,3.8,296.82
23/11/2010 23:30,0.27,0.34,0.44,4.58,24.02
24/11/2010 0:30,0.22,0.29,0.37,3.72,210.23
24/11/2010 1:30,0.28,0.35,0.45,4.1,62.9
24/11/2010 2:30,0.26,0.33,0.42,6.42,188.1
24/11/2010 3:30,0.26,0.34,0.43,6.42,179.29
24/11/2010 4:30,0.26,0.33,0.42,6.5,176.39
24/11/2010 5:30,0.31,0.39,0.5,7.24,170.99
24/11/2010 6:30,0.31,0.39,0.49,7.67,155.39
24/11/2010 7:30,0.33,0.42,0.53,6.11,128.9
24/11/2010 8:30,0.38,0.49,0.62,6.26,165.05
24/11/2010 9:30,0.34,0.43,0.55,4.84,158.37
24/11/2010 10:30,0.37,0.47,0.6,6.42,156.48
24/11/2010 11:30,0.36,0.46,0.59,4.1,76.32
24/11/2010 12:30,0.35,0.44,0.57,3.98,348.58
24/11/2010 13:30,0.34,0.43,0.54,8.57,161.35
24/11/2010 14:30,0.33,0.41,0.53,4.1,1.52
24/11/2010 15:30,0.34,0.43,0.55,4.71,46.95
24/11/2010 16:30,0.32,0.4,0.52,4.35,284.54
24/11/2010 17:30,0.33,0.42,0.54,3.83,316.5
24/11/2010 18:30,0.32,0.41,0.52,8.57,149.08
24/11/2010 19:30,0.35,0.45,0.57,6.19,42.76
24/11/2010 20:30,0.34,0.43,0.55,4.84,336.11
24/11/2010 21:30,0.31,0.39,0.5,7.14,159.04
24/11/2010 22:30,0.31,0.39,0.5,3.74,339.73
24/11/2010 23:30,0.28,0.36,0.46,3.98,353
25/11/2010 0:30,0.27,0.35,0.44,8.71,171.15
25/11/2010 1:30,0.29,0.37,0.47,8.57,168.81
25/11/2010 2:30,0.36,0.45,0.57,8.03,168.75
25/11/2010 3:30,0.32,0.4,0.51,4.8,219.62
25/11/2010 4:30,0.24,0.31,0.39,8.57,182.85
25/11/2010 5:30,0.24,0.31,0.39,8.43,159.53
25/11/2010 6:30,0.24,0.31,0.39,7.56,156.6
25/11/2010 7:30,0.28,0.35,0.45,4.07,343.04
25/11/2010 8:30,0.3,0.38,0.49,6.5,21.15
25/11/2010 9:30,0.27,0.35,0.44,8.16,132.42
25/11/2010 10:30,0.31,0.4,0.51,4.58,300.33
25/11/2010 11:30,0.29,0.36,0.47,4.04,334.74
25/11/2010 12:30,0.38,0.49,0.62,8.29,142.35
25/11/2010 13:30,0.33,0.42,0.54,9.53,151.01
25/11/2010 14:30,0.33,0.42,0.53,8.71,162.4
25/11/2010 15:30,0.35,0.45,0.57,8.16,164.13
25/11/2010 16:30,0.38,0.48,0.61,7.45,144.96
25/11/2010 17:30,0.35,0.45,0.57,8.71,165.45
25/11/2010 18:30,0.35,0.44,0.56,8.29,160.85
25/11/2010 19:30,0.33,0.42,0.53,7.67,136.76
25/11/2010 20:30,0.31,0.4,0.51,8.87,148.85
25/11/2010 21:30,0.29,0.37,0.47,7.91,151.71
25/11/2010 22:30,0.32,0.4,0.51,7.56,144.78
25/11/2010 23:30,0.33,0.42,0.53,8.03,133.69
26/11/2010 0:30,0.29,0.37,0.47,8.16,166.18
26/11/2010 1:30,0.28,0.36,0.46,8.43,147.27
26/11/2010 2:30,0.28,0.36,0.45,9.18,165.84
26/11/2010 3:30,0.32,0.41,0.52,8.87,173.16
26/11/2010 4:30,0.34,0.43,0.54,8.03,179.64
26/11/2010 5:30,0.31,0.4,0.51,8.16,176.51
26/11/2010 6:30,0.32,0.41,0.51,9.02,171.04
26/11/2010 7:30,0.43,0.55,0.69,9.35,152.28
26/11/2010 8:30,0.43,0.55,0.7,9.18,148.7
26/11/2010 9:30,0.41,0.52,0.65,8.16,132.19
26/11/2010 10:30,0.41,0.52,0.66,7.34,147.08
26/11/2010 11:30,0.42,0.53,0.68,8.16,166.97
26/11/2010 12:30,0.46,0.58,0.74,8.71,139.39
26/11/2010 13:30,0.42,0.53,0.67,8.57,143.7
26/11/2010 14:30,0.41,0.52,0.65,9.02,154.75
26/11/2010 15:30,0.38,0.48,0.6,8.29,165.02
26/11/2010 16:30,0.42,0.53,0.66,8.57,152.36
26/11/2010 17:30,0.36,0.46,0.58,4.67,244.04
26/11/2010 18:30,0.34,0.44,0.56,3.83,144.26
26/11/2010 19:30,0.34,0.44,0.56,9.53,157.37
26/11/2010 20:30,0.33,0.43,0.54,4.58,329.63
26/11/2010 21:30,0.31,0.4,0.51,3.8,105.69
26/11/2010 22:30,0.31,0.39,0.49,4.35,23.37
26/11/2010 23:30,0.31,0.39,0.5,9.89,161.07
27/11/2010 0:30,0.34,0.43,0.55,10.09,151.49
27/11/2010 1:30,0.28,0.36,0.46,8.71,158.97
27/11/2010 2:30,0.3,0.38,0.48,4.17,195.21
27/11/2010 3:30,0.33,0.42,0.53,9.71,152.14
27/11/2010 4:30,0.36,0.45,0.56,9.18,173.73
27/11/2010 5:30,0.36,0.46,0.58,10.95,169.29
27/11/2010 6:30,0.37,0.47,0.59,7.34,173.64
27/11/2010 7:30,0.42,0.54,0.68,9.53,154.23
27/11/2010 8:30,0.4,0.51,0.64,10.29,156.06
27/11/2010 9:30,0.41,0.52,0.66,8.87,148.47
27/11/2010 10:30,0.4,0.51,0.65,9.53,132.85
27/11/2010 11:30,0.42,0.54,0.68,9.53,158.98
27/11/2010 12:30,0.44,0.56,0.71,8.57,155.28
27/11/2010 13:30,0.45,0.58,0.73,9.53,156.35
27/11/2010 14:30,0.46,0.58,0.74,8.87,132.8
27/11/2010 15:30,0.44,0.56,0.7,8.71,167.23
27/11/2010 16:30,0.41,0.53,0.66,10.09,153.94
27/11/2010 17:30,0.38,0.48,0.61,9.02,150.5
27/11/2010 18:30,0.38,0.48,0.61,8.87,133.06
27/11/2010 19:30,0.41,0.52,0.66,8.87,157.49
27/11/2010 20:30,0.39,0.5,0.63,8.71,148.82
27/11/2010 21:30,0.4,0.51,0.64,8.43,147.18
27/11/2010 22:30,0.37,0.46,0.59,8.57,151.43
27/11/2010 23:30,0.37,0.47,0.59,8.87,149.54
28/11/2010 0:30,0.32,0.41,0.52,9.71,143.22
28/11/2010 1:30,0.34,0.44,0.55,9.53,155.8
28/11/2010 2:30,0.34,0.44,0.55,8.16,170.05
28/11/2010 3:30,0.35,0.44,0.55,6.26,180.49
28/11/2010 4:30,0.31,0.4,0.5,9.02,158.83
28/11/2010 5:30,0.34,0.43,0.53,9.02,157.15
28/11/2010 6:30,0.32,0.4,0.5,8.71,166.53
28/11/2010 7:30,0.34,0.43,0.54,8.29,180.29
28/11/2010 8:30,0.38,0.49,0.62,8.43,149.23
28/11/2010 9:30,0.36,0.46,0.59,8.03,149.48
28/11/2010 10:30,0.44,0.56,0.71,10.09,152.62
28/11/2010 11:30,0.43,0.55,0.69,8.29,140.37
28/11/2010 12:30,0.41,0.53,0.67,10.29,145.24
28/11/2010 13:30,0.41,0.53,0.66,8.57,150.88
28/11/2010 14:30,0.45,0.57,0.72,8.71,154.86
28/11/2010 15:30,0.43,0.55,0.69,9.71,133.52
28/11/2010 16:30,0.42,0.54,0.67,9.53,199.58
28/11/2010 17:30,0.42,0.54,0.68,9.02,157.47
28/11/2010 18:30,0.41,0.52,0.66,9.53,143.85
28/11/2010 19:30,0.37,0.48,0.6,8.87,166.83
28/11/2010 20:30,0.41,0.52,0.66,9.89,148.68
28/11/2010 21:30,0.39,0.5,0.63,9.53,150.23
28/11/2010 22:30,0.37,0.46,0.59,9.71,151.37
28/11/2010 23:30,0.37,0.47,0.59,8.57,142.77
29/11/2010 0:30,0.35,0.45,0.56,8.57,161.38
29/11/2010 1:30,0.32,0.41,0.52,9.02,148.41
29/11/2010 2:30,0.34,0.44,0.55,8.43,159.12
29/11/2010 3:30,0.34,0.44,0.55,9.89,161.66
29/11/2010 4:30,0.33,0.42,0.53,8.87,166.28
29/11/2010 5:30,0.33,0.43,0.53,7.79,164.93
29/11/2010 6:30,0.38,0.48,0.61,9.18,183.06
29/11/2010 7:30,0.41,0.52,0.66,9.18,156.94
29/11/2010 8:30,0.39,0.5,0.63,7.67,164.78
29/11/2010 9:30,0.38,0.48,0.61,8.71,172.98
29/11/2010 10:30,0.36,0.46,0.59,7.34,163.94
29/11/2010 11:30,0.38,0.48,0.6,8.57,135.81
29/11/2010 12:30,0.36,0.46,0.59,7.67,139.51
29/11/2010 13:30,0.36,0.45,0.58,8.57,134.75
29/11/2010 14:30,0.37,0.47,0.59,7.56,163.89
29/11/2010 15:30,0.38,0.48,0.61,8.43,151.21
29/11/2010 16:30,0.38,0.48,0.6,8.71,159.46
29/11/2010 17:30,0.38,0.49,0.61,8.71,162.21
29/11/2010 18:30,0.36,0.45,0.58,8.87,146
29/11/2010 19:30,0.39,0.5,0.63,8.29,167.45
29/11/2010 20:30,0.35,0.44,0.56,8.87,160.43
29/11/2010 21:30,0.35,0.45,0.57,8.71,154.69
29/11/2010 22:30,0.3,0.38,0.48,8.71,154.31
29/11/2010 23:30,0.29,0.37,0.47,8.87,145.25
30/11/2010 0:30,0.27,0.35,0.44,7.67,135.71
30/11/2010 1:30,0.25,0.32,0.41,8.57,173.6
30/11/2010 2:30,0.26,0.33,0.41,8.57,161.6
30/11/2010 3:30,0.29,0.37,0.46,8.71,147.23
30/11/2010 4:30,0.23,0.29,0.36,8.29,148.51
30/11/2010 5:30,0.23,0.3,0.37,8.87,158.49
30/11/2010 6:30,0.23,0.29,0.37,8.57,168.29
30/11/2010 7:30,0.29,0.37,0.48,8.16,164.5
30/11/2010 8:30,0.32,0.4,0.51,4.46,345.8
30/11/2010 9:30,0.35,0.44,0.56,4.24,346.6
30/11/2010 10:30,0.31,0.39,0.5,7.79,164.21
30/11/2010 11:30,0.31,0.39,0.5,8.57,151.71
30/11/2010 12:30,0.28,0.36,0.45,5.58,110.13
30/11/2010 13:30,0.3,0.38,0.48,7.04,154.09
30/11/2010 14:30,0.32,0.41,0.52,8.29,148.18
30/11/2010 15:30,0.34,0.44,0.55,6.04,161.69
30/11/2010 16:30,0.34,0.43,0.55,7.04,158.25
30/11/2010 17:30,0.31,0.4,0.51,7.67,179.36
30/11/2010 18:30,0.34,0.44,0.56,8.29,160.12
30/11/2010 19:30,0.31,0.39,0.5,8.29,177.55
30/11/2010 20:30,0.32,0.4,0.51,4.14,323.57
30/11/2010 21:30,0.31,0.4,0.51,4.14,98.61
30/11/2010 22:30,0.31,0.4,0.5,8.29,163.72
30/11/2010 23:30,0.29,0.38,0.48,8.43,135.38
1/12/2010 0:30,0.22,0.28,0.36,7.67,157.67
1/12/2010 1:30,0.24,0.3,0.38,8.43,159.76
1/12/2010 2:30,0.19,0.25,0.31,8.57,143.18
1/12/2010 3:30,0.19,0.25,0.31,8.57,155.74
1/12/2010 4:30,0.19,0.25,0.31,7.67,172.49
1/12/2010 5:30,0.21,0.27,0.34,7.79,155.29
1/12/2010 6:30,0.2,0.25,0.31,7.67,162.01
1/12/2010 7:30,0.26,0.33,0.42,3.61,117.3
1/12/2010 8:30,0.28,0.35,0.45,4.17,65.32
1/12/2010 9:30,0.29,0.37,0.48,7.24,156.65
1/12/2010 10:30,0.29,0.36,0.47,3.64,118.26
1/12/2010 11:30,0.3,0.38,0.49,3.77,112.95
1/12/2010 12:30,0.25,0.31,0.4,4.21,344.38
1/12/2010 13:30,0.26,0.33,0.42,4.8,355.4
1/12/2010 14:30,0.28,0.35,0.45,4.46,104.09
1/12/2010 15:30,0.28,0.36,0.46,4.01,66.52
1/12/2010 16:30,0.31,0.4,0.51,6.26,152.52
1/12/2010 17:30,0.32,0.41,0.52,6.76,138.25
1/12/2010 18:30,0.31,0.39,0.5,6.59,172.63
1/12/2010 19:30,0.34,0.44,0.56,3.69,51.49
1/12/2010 20:30,0.28,0.36,0.46,8.29,181.18
1/12/2010 21:30,0.28,0.36,0.46,5.24,94.44
1/12/2010 22:30,0.28,0.35,0.45,4.1,0.32
1/12/2010 23:30,0.27,0.34,0.44,7.91,168.69
2/12/2010 0:30,0.26,0.33,0.41,8.16,180.91
2/12/2010 1:30,0.23,0.29,0.37,8.43,164.66
2/12/2010 2:30,0.21,0.27,0.34,8.29,191.44
2/12/2010 3:30,0.2,0.25,0.32,8.29,140.22
2/12/2010 4:30,0.2,0.26,0.33,7.34,143.02
2/12/2010 5:30,0.22,0.28,0.36,8.03,159.46
2/12/2010 6:30,0.2,0.26,0.33,8.57,146.38
2/12/2010 7:30,0.27,0.34,0.44,7.67,139.52
2/12/2010 8:30,0.29,0.37,0.47,3.86,7.86
2/12/2010 9:30,0.28,0.36,0.46,8.71,122.25
2/12/2010 10:30,0.29,0.37,0.47,4.01,326.33
2/12/2010 11:30,0.29,0.37,0.47,4.46,3.6
2/12/2010 12:30,0.27,0.35,0.44,8.57,184.13
2/12/2010 13:30,0.26,0.33,0.43,4.31,256.85
2/12/2010 14:30,0.26,0.33,0.43,3.66,60.75
2/12/2010 15:30,0.29,0.36,0.46,8.87,129.36
2/12/2010 16:30,0.27,0.35,0.44,8.87,161.78
2/12/2010 17:30,0.31,0.39,0.5,7.14,155.79
2/12/2010 18:30,0.3,0.38,0.48,6.11,83.05
2/12/2010 19:30,0.3,0.39,0.49,8.71,163.96
2/12/2010 20:30,0.27,0.35,0.45,3.77,219.18
2/12/2010 21:30,0.24,0.31,0.4,4.14,325.63
2/12/2010 22:30,0.26,0.33,0.43,4.35,0.9
2/12/2010 23:30,0.24,0.3,0.39,3.77,8.87
3/12/2010 0:30,0.2,0.26,0.33,8.71,151.32
3/12/2010 1:30,0.21,0.27,0.35,8.03,174.05
3/12/2010 2:30,0.17,0.21,0.27,7.79,170.12
3/12/2010 3:30,0.17,0.22,0.27,8.16,151.1
3/12/2010 4:30,0.16,0.2,0.26,3.8,347.53
3/12/2010 5:30,0.15,0.19,0.24,7.67,165.52
3/12/2010 6:30,0.17,0.21,0.27,7.67,147.32
3/12/2010 7:30,0.26,0.33,0.43,3.92,226.52
3/12/2010 8:30,0.27,0.34,0.44,7.56,149.69
3/12/2010 9:30,0.25,0.32,0.41,4.8,7.2
3/12/2010 10:30,0.25,0.31,0.4,4.54,10.21
3/12/2010 11:30,0.25,0.31,0.4,4.01,15.83
3/12/2010 12:30,0.26,0.33,0.42,4.67,1.46
3/12/2010 13:30,0.24,0.31,0.4,3.8,338.53
3/12/2010 14:30,0.29,0.36,0.46,6.42,183.96
3/12/2010 15:30,0.32,0.4,0.51,6.67,169.78
3/12/2010 16:30,0.35,0.45,0.57,6.59,154.33
3/12/2010 17:30,0.34,0.43,0.54,6.67,156.02
3/12/2010 18:30,0.4,0.5,0.64,7.34,146.5
3/12/2010 19:30,0.43,0.54,0.69,8.43,143.67
3/12/2010 20:30,0.46,0.59,0.74,8.43,167.73
3/12/2010 21:30,0.41,0.52,0.66,8.03,178.78
3/12/2010 22:30,0.38,0.48,0.61,8.03,175.36
3/12/2010 23:30,0.39,0.5,0.63,8.71,175.59
4/12/2010 0:30,0.38,0.49,0.61,8.71,171.76
4/12/2010 1:30,0.39,0.49,0.62,8.43,160.37
4/12/2010 2:30,0.43,0.55,0.69,8.29,175.98
4/12/2010 3:30,0.48,0.61,0.76,9.02,162.3
4/12/2010 4:30,0.5,0.64,0.79,9.35,161.68
4/12/2010 5:30,0.38,0.48,0.6,8.71,152.45
4/12/2010 6:30,0.47,0.59,0.74,7.45,161.8
4/12/2010 7:30,0.45,0.57,0.72,9.71,148.72
4/12/2010 8:30,0.44,0.56,0.71,9.89,144.25
4/12/2010 9:30,0.58,0.73,0.92,6.59,158
4/12/2010 10:30,0.45,0.57,0.72,8.71,159.77
4/12/2010 11:30,0.5,0.64,0.81,9.53,143.24
4/12/2010 12:30,0.42,0.54,0.68,7.91,184.8
4/12/2010 13:30,0.43,0.55,0.7,8.87,161.64
4/12/2010 14:30,0.46,0.59,0.74,9.71,166.43
4/12/2010 15:30,0.42,0.53,0.66,9.71,161.27
4/12/2010 16:30,0.39,0.5,0.63,8.16,149.04
4/12/2010 17:30,0.4,0.51,0.64,9.89,155.45
4/12/2010 18:30,0.43,0.55,0.7,9.35,159.68
4/12/2010 19:30,0.36,0.46,0.58,9.18,154.94
4/12/2010 20:30,0.42,0.54,0.69,9.71,156.87
4/12/2010 21:30,0.37,0.47,0.59,8.87,169.61
4/12/2010 22:30,0.34,0.43,0.55,8.71,173.91
4/12/2010 23:30,0.34,0.43,0.54,10.72,157.14
5/12/2010 0:00,0.24,0.335,0.45,4.2016,213.885
5/12/2010 1:00,0.17,0.276,0.351,4.6852,18.2274
5/12/2010 2:00,0.17,0.249,0.318,4.809,292.047
5/12/2010 3:00,0.16,0.21,0.281,4.641,68.8032
5/12/2010 4:00,0.14,0.227,0.301,4.6716,253.9362
5/12/2010 5:00,0.14,0.22,0.314,4.725,361.7736
5/12/2010 6:00,0.17,0.225,0.302,4.7632,182.6898
5/12/2010 7:00,0.22,0.338,0.456,5.334,10.0254
5/12/2010 8:00,0.28,0.418,0.546,5.0779,318.64
5/12/2010 9:00,0.28,0.394,0.521,5.2272,59.808
5/12/2010 10:00,0.31,0.42,0.56,4.6308,147.6096
5/12/2010 11:00,0.31,0.406,0.541,4.7276,159.8952
5/12/2010 12:00,0.3,0.419,0.572,5.3737,134.6069
5/12/2010 13:00,0.31,0.398,0.523,5.4891,165.8622
5/12/2010 14:00,0.31,0.404,0.532,4.5084,166.2561
5/12/2010 15:00,0.28,0.405,0.535,4.896,165.6102
5/12/2010 16:00,0.28,0.369,0.489,5.502,165.2378
5/12/2010 17:00,0.26,0.355,0.47,5.13,175.7288
5/12/2010 18:00,0.27,0.375,0.488,5.1308,108.5568
5/12/2010 19:00,0.25,0.363,0.479,5.5105,184.2093
5/12/2010 20:00,0.26,0.38,0.509,5.7876,165.444
5/12/2010 21:00,0.27,0.344,0.468,5.3784,158.0432
5/12/2010 22:00,0.26,0.354,0.496,5.8512,12.0462
5/12/2010 23:00,0.28,0.409,0.537,5.4827,341.5618
5/12/2010 0:30,0.27,0.35,0.44,10.5,160.09
5/12/2010 1:30,0.28,0.36,0.46,8.29,188.78
5/12/2010 2:30,0.28,0.35,0.45,7.24,180.01
5/12/2010 3:30,0.28,0.36,0.45,8.57,173.63
5/12/2010 4:30,0.31,0.39,0.5,7.91,140.52
5/12/2010 5:30,0.3,0.39,0.49,10.95,152.02
5/12/2010 6:30,0.3,0.39,0.49,8.16,164.89
5/12/2010 7:30,0.33,0.42,0.53,6.5,155.4
5/12/2010 8:30,0.34,0.43,0.54,8.57,140.08
5/12/2010 9:30,0.36,0.45,0.58,9.02,151.98
5/12/2010 10:30,0.39,0.49,0.63,8.03,156.59
5/12/2010 11:30,0.35,0.45,0.57,10.5,163.81
5/12/2010 12:30,0.38,0.49,0.62,4.58,20.15
5/12/2010 13:30,0.32,0.4,0.51,8.71,145.25
5/12/2010 14:30,0.33,0.42,0.53,9.35,165.29
5/12/2010 15:30,0.33,0.42,0.54,5.64,97.51
5/12/2010 16:30,0.32,0.41,0.52,8.03,153.3
5/12/2010 17:30,0.34,0.43,0.55,4.31,335.01
5/12/2010 18:30,0.36,0.46,0.58,9.02,147.43
5/12/2010 19:30,0.36,0.46,0.59,6.76,127.21
5/12/2010 20:30,0.35,0.45,0.57,8.43,160.83
5/12/2010 21:30,0.32,0.4,0.51,8.57,150.79
5/12/2010 22:30,0.38,0.49,0.62,8.71,174.55
5/12/2010 23:30,0.32,0.4,0.51,9.02,164.58
6/12/2010 0:00,0.25,0.36,0.46,9.757,144.6872
6/12/2010 1:00,0.26,0.368,0.464,9.5612,201.344
6/12/2010 2:00,0.23,0.294,0.409,9.0201,158.5248
6/12/2010 3:00,0.25,0.319,0.44,8.7527,155.48
6/12/2010 4:00,0.24,0.36,0.479,6.4155,337.801
6/12/2010 5:00,0.29,0.38,0.494,8.7874,194.7936
6/12/2010 6:00,0.25,0.372,0.504,4.142,193.515
6/12/2010 7:00,0.28,0.419,0.545,4.2534,18.7635
6/12/2010 8:00,0.34,0.481,0.655,4.3056,283.7028
6/12/2010 9:00,0.31,0.44,0.559,3.8896,74.5368
6/12/2010 10:00,0.31,0.423,0.554,3.6461,249.0054
6/12/2010 11:00,0.32,0.425,0.579,3.9289,365.3204
6/12/2010 12:00,0.31,0.438,0.566,4.8101,184.5732
6/12/2010 13:00,0.36,0.473,0.618,7.8624,10.5369
6/12/2010 14:00,0.37,0.495,0.654,4.4805,328.1992
6/12/2010 15:00,0.33,0.45,0.619,5.229,58.6688
6/12/2010 16:00,0.29,0.402,0.534,8.3846,161.448
6/12/2010 17:00,0.29,0.41,0.568,9.1361,153.6248
6/12/2010 18:00,0.36,0.482,0.641,9.724,142.9331
6/12/2010 19:00,0.29,0.39,0.531,7.4624,164.22
6/12/2010 20:00,0.28,0.386,0.498,9.3135,166.2561
6/12/2010 21:00,0.28,0.411,0.523,10.0062,175.7496
6/12/2010 22:00,0.29,0.412,0.556,9.2004,161.8656
6/12/2010 23:00,0.29,0.379,0.514,8.29,177.4185
6/12/2010 0:30,0.27,0.35,0.44,8.43,181.28
6/12/2010 1:30,0.25,0.32,0.4,9.71,172.84
6/12/2010 2:30,0.24,0.3,0.38,7.45,174.92
6/12/2010 3:30,0.25,0.31,0.39,8.71,174.5
6/12/2010 4:30,0.26,0.33,0.41,8.03,166.98
6/12/2010 5:30,0.26,0.33,0.41,7.45,154.69
6/12/2010 6:30,0.23,0.3,0.37,9.18,147.41
6/12/2010 7:30,0.3,0.38,0.49,9.71,139
6/12/2010 8:30,0.28,0.35,0.45,6.19,97.1
6/12/2010 9:30,0.33,0.42,0.53,8.87,134.65
6/12/2010 10:30,0.32,0.41,0.52,3.83,353.25
6/12/2010 11:30,0.32,0.4,0.51,8.71,148.08
6/12/2010 12:30,0.28,0.36,0.46,6.5,144.37
6/12/2010 13:30,0.27,0.34,0.44,8.29,164.61
6/12/2010 14:30,0.28,0.36,0.46,4.1,177.21
6/12/2010 15:30,0.27,0.34,0.43,7.79,140.45
6/12/2010 16:30,0.28,0.36,0.46,7.04,179.03
6/12/2010 17:30,0.26,0.33,0.42,5.97,154.66
6/12/2010 18:30,0.29,0.36,0.47,4.8,228.39
6/12/2010 19:30,0.28,0.36,0.46,4.67,186.29
6/12/2010 20:30,0.28,0.36,0.46,3.59,42.65
6/12/2010 21:30,0.25,0.32,0.42,7.56,164.93
6/12/2010 22:30,0.24,0.31,0.4,3.69,225.25
6/12/2010 23:30,0.21,0.27,0.35,3.77,11.28
7/12/2010 0:00,0.3,0.426,0.572,8.4637,178.8864
