,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (?X)KYC Mean Dir (Degree)
1/8/2001 13:00,0.3293,-,0.5564,6.0952,-
1/8/2001 15:00,0.3212,-,0.5282,6.7368,-
1/8/2001 17:00,0.2975,-,0.4244,6.7368,-
1/8/2001 19:00,0.3869,-,0.5911,5.8182,-
1/8/2001 21:00,0.298,-,0.4713,6.0952,-
1/8/2001 23:00,0.3055,-,0.5583,6.0952,-
2/8/2001 1:00,0.2523,-,0.4379,6.4,-
2/8/2001 3:00,0.2691,-,0.4407,5.8182,-
2/8/2001 5:00,0.1979,-,0.3135,5.3333,-
2/8/2001 7:00,0.2687,-,0.4411,3.7647,-
2/8/2001 9:00,0.2699,-,0.4066,5.5652,-
2/8/2001 11:00,0.297,-,0.4467,5.8182,-
2/8/2001 13:00,0.3853,-,0.5924,5.8182,-
2/8/2001 15:00,0.3244,-,0.5532,5.5652,-
2/8/2001 17:00,0.3089,-,0.509,5.8182,-
2/8/2001 19:00,0.2624,-,0.5441,5.8182,-
2/8/2001 21:00,0.2102,-,0.3738,6.4,-
2/8/2001 23:00,0.2303,-,0.4206,4.2667,-
3/8/2001 1:00,0.1968,-,0.3214,3.4595,-
3/8/2001 3:00,0.1742,-,0.2926,3.3684,-
3/8/2001 5:00,0.1958,-,0.3113,5.3333,-
3/8/2001 7:00,0.2338,-,0.3594,4.7407,-
3/8/2001 9:00,0.2678,-,0.4294,4.129,-
3/8/2001 11:00,0.2633,-,0.4356,5.3333,-
3/8/2001 13:00,0.2874,-,0.5585,4.5714,-
3/8/2001 15:00,0.2663,-,0.4326,3.282,-
3/8/2001 17:00,0.2484,-,0.4408,4.2667,-
3/8/2001 19:00,0.2449,-,0.4691,4.2667,-
3/8/2001 21:00,0.2059,-,0.4779,3.5556,-
3/8/2001 23:00,0.2581,-,0.4895,4.4138,-
4/8/2001 1:00,0.1477,-,0.2106,3.6571,-
4/8/2001 3:00,0.189,-,0.3312,3.3684,-
4/8/2001 5:00,0.1694,-,0.4121,3.6571,-
4/8/2001 7:00,0.2013,-,0.369,4.2667,-
4/8/2001 9:00,0.2672,-,0.3883,4.129,-
4/8/2001 11:00,0.2206,-,0.3465,4,-
4/8/2001 13:00,0.26,-,0.4892,4.129,-
4/8/2001 15:00,0.2562,-,0.3826,4.5714,-
4/8/2001 17:00,0.2642,-,0.4648,3.282,-
4/8/2001 19:00,0.2077,-,0.3043,4.129,-
4/8/2001 21:00,0.1991,-,0.3855,4.129,-
4/8/2001 23:00,0.252,-,0.4546,4.7407,-
5/8/2001 1:00,0.184,-,0.3957,5.8182,-
5/8/2001 3:00,0.1961,-,0.3566,3.4595,-
5/8/2001 5:00,0.1751,-,0.293,3.3684,-
5/8/2001 7:00,0.1998,-,0.5319,3.6571,-
5/8/2001 9:00,0.2366,-,0.5082,4.4138,-
5/8/2001 11:00,0.2321,-,0.3445,4.9231,-
5/8/2001 13:00,0.2161,-,0.331,4.4138,-
5/8/2001 15:00,0.2458,-,0.4021,3.4595,-
5/8/2001 17:00,0.2714,-,0.4118,5.3333,-
5/8/2001 19:00,0.26,-,0.4066,4.4138,-
5/8/2001 21:00,0.2274,-,0.3833,3.5556,-
5/8/2001 23:00,0.2388,-,0.4019,3.3684,-
6/8/2001 1:00,0.1799,-,0.2687,7.5294,-
6/8/2001 3:00,0.2137,-,0.3259,4,-
6/8/2001 5:00,0.2296,-,0.3689,3.282,-
6/8/2001 7:00,0.2373,-,0.4087,3.5556,-
6/8/2001 9:00,0.2259,-,0.3464,3.8788,-
6/8/2001 11:00,0.2506,-,0.4037,3.5556,-
6/8/2001 13:00,0.2599,-,0.537,4.4138,-
6/8/2001 15:00,0.2756,-,0.4318,6.7368,-
6/8/2001 17:00,0.25,-,0.4885,6.7368,-
6/8/2001 19:00,0.2511,-,0.4021,3.6571,-
6/8/2001 21:00,0.2154,-,0.354,3.4595,-
6/8/2001 23:00,0.2453,-,0.3824,4.7407,-
7/8/2001 1:00,0.1363,-,0.2559,3.4595,-
7/8/2001 3:00,0.1373,-,0.3507,3.5556,-
7/8/2001 5:00,0.1628,-,0.2606,4,-
7/8/2001 7:00,0.1919,-,0.3692,3.6571,-
7/8/2001 9:00,0.2466,-,0.4364,3.6571,-
7/8/2001 11:00,0.2699,-,0.513,4.2667,-
7/8/2001 13:00,0.2395,-,0.4029,3.4595,-
7/8/2001 15:00,0.2532,-,0.3659,4.9231,-
7/8/2001 17:00,0.2716,-,0.5699,5.3333,-
7/8/2001 19:00,0.254,-,0.4147,5.5652,-
7/8/2001 21:00,0.3012,-,0.5532,4.9231,-
7/8/2001 23:00,0.3224,-,0.5689,3.5556,-
8/8/2001 1:00,0.2915,-,0.7408,8,-
8/8/2001 3:00,0.2236,-,0.4155,7.5294,-
8/8/2001 5:00,0.2653,-,0.4195,8,-
8/8/2001 7:00,0.3165,-,0.5076,7.5294,-
8/8/2001 9:00,0.3049,-,0.446,7.1111,-
8/8/2001 11:00,0.2818,-,0.4148,7.5294,-
8/8/2001 13:00,0.3017,-,0.5196,7.1111,-
8/8/2001 15:00,0.3296,-,0.4429,7.5294,-
8/8/2001 17:00,0.3763,-,0.6269,6.0952,-
8/8/2001 19:00,0.3331,-,0.4786,7.5294,-
8/8/2001 21:00,0.4335,-,0.6184,7.5294,-
8/8/2001 23:00,0.3718,-,0.5263,7.5294,-
9/8/2001 1:00,0.3567,-,0.517,8,-
9/8/2001 3:00,0.2744,-,0.3927,6.7368,-
9/8/2001 5:00,0.2391,-,0.3706,7.5294,-
9/8/2001 7:00,0.2281,-,0.3342,3.7647,-
9/8/2001 9:00,0.2667,-,0.67,4.5714,-
9/8/2001 11:00,0.2631,-,0.518,3.6571,-
9/8/2001 13:00,0.2823,-,0.4216,4.9231,-
9/8/2001 15:00,0.285,-,0.4918,4.7407,-
9/8/2001 17:00,0.3222,-,0.5977,4.9231,-
9/8/2001 19:00,0.2875,-,0.4624,3.282,-
9/8/2001 21:00,0.2316,-,0.4193,3.4595,-
9/8/2001 23:00,0.2695,-,0.3932,5.8182,-
10/8/2001 1:00,0.3283,-,0.6344,7.1111,-
10/8/2001 3:00,0.399,-,0.597,7.1111,-
10/8/2001 5:00,0.3525,-,0.4876,7.5294,-
10/8/2001 7:00,0.3622,-,0.485,7.1111,-
10/8/2001 9:00,0.355,-,0.6149,7.1111,-
10/8/2001 11:00,0.4068,-,0.6078,7.5294,-
10/8/2001 13:00,0.4647,-,0.6327,7.5294,-
10/8/2001 15:00,0.5365,-,0.9905,7.5294,-
10/8/2001 17:00,0.592,-,0.979,7.1111,-
10/8/2001 19:00,0.6339,-,0.8982,8,-
10/8/2001 21:00,0.4075,-,0.6305,7.5294,-
10/8/2001 23:00,0.397,-,0.7042,8.5333,-
11/8/2001 1:00,0.3699,-,0.5154,7.5294,-
11/8/2001 3:00,0.3927,-,0.5564,8,-
11/8/2001 5:00,0.4081,-,0.7335,9.1429,-
11/8/2001 7:00,0.4006,-,0.6091,9.1429,-
11/8/2001 9:00,0.4348,-,0.732,9.1429,-
11/8/2001 11:00,0.4399,-,0.7011,8.5333,-
11/8/2001 13:00,0.419,-,0.7072,8,-
11/8/2001 15:00,0.378,-,0.5806,8.5333,-
11/8/2001 17:00,0.4224,-,0.6389,8,-
11/8/2001 19:00,0.3752,-,0.5273,8.5333,-
11/8/2001 21:00,0.3614,-,0.5654,7.1111,-
11/8/2001 23:00,0.4008,-,0.7189,8.5333,-
12/8/2001 1:00,0.3466,-,0.468,8.5333,-
12/8/2001 3:00,0.3885,-,0.6095,8,-
12/8/2001 5:00,0.3491,-,0.5292,8,-
12/8/2001 7:00,0.4048,-,0.6142,8,-
12/8/2001 9:00,0.3734,-,0.5283,8.5333,-
12/8/2001 11:00,0.3676,-,0.6629,8,-
12/8/2001 13:00,0.3703,-,0.5892,8.5333,-
12/8/2001 15:00,0.3774,-,0.5661,8.5333,-
12/8/2001 17:00,0.3737,-,0.6076,8.5333,-
12/8/2001 19:00,0.4354,-,0.6338,9.1429,-
12/8/2001 21:00,0.3749,-,0.4843,9.1429,-
12/8/2001 23:00,0.3578,-,0.5449,8.5333,-
13/8/2001 1:00,0.3636,-,0.5395,8.5333,-
13/8/2001 3:00,0.2747,-,0.4601,8.5333,-
13/8/2001 5:00,0.2629,-,0.3805,8,-
13/8/2001 7:00,0.2634,-,0.3868,8,-
13/8/2001 9:00,0.287,-,0.5089,7.5294,-
13/8/2001 11:00,0.2783,-,0.423,7.5294,-
13/8/2001 13:00,0.2731,-,0.4892,8,-
13/8/2001 15:00,0.2742,-,0.5594,7.5294,-
13/8/2001 17:00,0.2693,-,0.4858,7.5294,-
13/8/2001 19:00,0.284,-,0.407,7.5294,-
13/8/2001 21:00,0.2653,-,0.4355,7.5294,-
13/8/2001 23:00,0.2576,-,0.4954,7.1111,-
14/8/2001 1:00,0.2263,-,0.3043,7.1111,-
14/8/2001 3:00,0.1958,-,0.352,7.5294,-
14/8/2001 5:00,0.179,-,0.3276,7.5294,-
14/8/2001 7:00,0.2263,-,0.4063,3.4595,-
14/8/2001 9:00,0.2616,-,0.4296,4.2667,-
14/8/2001 11:00,0.2494,-,0.4626,3.5556,-
14/8/2001 13:00,0.2376,-,0.3908,3.7647,-
14/8/2001 15:00,0.2239,-,0.3704,3.7647,-
14/8/2001 17:00,0.2103,-,0.3641,3.6571,-
14/8/2001 19:00,0.2457,-,0.4438,3.7647,-
14/8/2001 21:00,0.1648,-,0.2696,3.6571,-
14/8/2001 23:00,0.2296,-,0.3703,3.4595,-
15/8/2001 1:00,0.1712,-,0.3352,3.6571,-
15/8/2001 3:00,0.1276,-,0.1855,3.5556,-
15/8/2001 5:00,0.1353,-,0.2259,3.8788,-
15/8/2001 7:00,0.2005,-,0.2977,3.7647,-
15/8/2001 9:00,0.2448,-,0.5126,4.129,-
15/8/2001 11:00,0.2368,-,0.5132,3.282,-
15/8/2001 13:00,0.2602,-,0.4145,3.6571,-
15/8/2001 15:00,0.2336,-,0.3932,3.3684,-
15/8/2001 17:00,0.2416,-,0.467,3.4595,-
15/8/2001 19:00,0.2052,-,0.4042,3.8788,-
15/8/2001 21:00,0.2215,-,0.3897,3.4595,-
15/8/2001 23:00,0.24,-,0.5352,4.2667,-
16/8/2001 1:00,0.1894,-,0.2901,3.8788,-
16/8/2001 3:00,0.1464,-,0.2297,3.4595,-
16/8/2001 5:00,0.1451,-,0.2442,3.5556,-
16/8/2001 7:00,0.2098,-,0.454,3.7647,-
16/8/2001 9:00,0.27,-,0.4642,4.129,-
16/8/2001 11:00,0.2368,-,0.3609,3.4595,-
16/8/2001 13:00,0.24,-,0.3897,3.3684,-
16/8/2001 15:00,0.2354,-,0.3896,4.2667,-
16/8/2001 17:00,0.2891,-,0.4724,3.5556,-
16/8/2001 19:00,0.2227,-,0.3849,5.3333,-
16/8/2001 21:00,0.2194,-,0.3445,3.5556,-
16/8/2001 23:00,0.2071,-,0.3237,4.5714,-
17/8/2001 1:00,0.163,-,0.2155,3.4595,-
17/8/2001 3:00,0.1335,-,0.2555,3.5556,-
17/8/2001 5:00,0.1292,-,0.2123,3.7647,-
17/8/2001 7:00,0.2159,-,0.4049,4.4138,-
17/8/2001 9:00,0.2535,-,0.3385,3.8788,-
17/8/2001 11:00,0.2285,-,0.3174,3.4595,-
17/8/2001 13:00,0.2562,-,0.413,4,-
17/8/2001 15:00,0.263,-,0.4513,3.2,-
17/8/2001 17:00,0.25,-,0.4961,3.3684,-
17/8/2001 19:00,0.2674,-,0.375,8.5333,-
17/8/2001 21:00,0.2148,-,0.2811,9.1429,-
17/8/2001 23:00,0.2758,-,0.5081,3.7647,-
18/8/2001 1:00,0.2095,-,0.3476,8.5333,-
18/8/2001 3:00,0.1969,-,0.4299,7.5294,-
18/8/2001 5:00,0.1755,-,0.2672,9.1429,-
18/8/2001 7:00,0.2478,-,0.4474,8,-
18/8/2001 9:00,0.2709,-,0.4832,4.5714,-
18/8/2001 11:00,0.3067,-,0.435,8.5333,-
18/8/2001 13:00,0.3335,-,0.5602,9.1429,-
18/8/2001 15:00,0.3342,-,0.5409,4.4138,-
18/8/2001 17:00,0.3099,-,0.434,9.1429,-
18/8/2001 19:00,0.3468,-,0.5631,14.2222,-
18/8/2001 21:00,0.3012,-,0.569,9.8462,-
18/8/2001 23:00,0.3246,-,0.428,9.8462,-
19/8/2001 1:00,0.303,-,0.5016,9.8462,-
19/8/2001 3:00,0.2804,-,0.3731,9.1429,-
19/8/2001 5:00,0.2796,-,0.406,16,-
19/8/2001 7:00,0.2945,-,0.4651,9.1429,-
19/8/2001 9:00,0.3679,-,0.4944,14.2222,-
19/8/2001 11:00,0.395,-,0.7447,14.2222,-
19/8/2001 13:00,0.3882,-,0.5839,8.5333,-
19/8/2001 15:00,0.3447,-,0.6525,9.8462,-
19/8/2001 17:00,0.3442,-,0.5482,3.6571,-
19/8/2001 19:00,0.3413,-,0.5745,11.6364,-
19/8/2001 21:00,0.303,-,0.4382,12.8,-
19/8/2001 23:00,0.2941,-,0.4529,9.8462,-
20/8/2001 1:00,0.2748,-,0.4014,10.6667,-
20/8/2001 3:00,0.2608,-,0.3624,16,-
20/8/2001 5:00,0.2394,-,0.423,10.6667,-
20/8/2001 7:00,0.2671,-,0.3801,14.2222,-
20/8/2001 9:00,0.3076,-,0.4607,9.8462,-
20/8/2001 11:00,0.3218,-,0.4473,9.8462,-
20/8/2001 13:00,0.344,-,0.4834,8.5333,-
20/8/2001 15:00,0.3536,-,0.4592,8.5333,-
20/8/2001 17:00,0.3226,-,0.5158,3.3684,-
20/8/2001 19:00,0.3342,-,0.5075,8.5333,-
20/8/2001 21:00,0.2554,-,0.3765,11.6364,-
20/8/2001 23:00,0.277,-,0.4039,11.6364,-
21/8/2001 1:00,0.2437,-,0.3887,11.6364,-
21/8/2001 3:00,0.2378,-,0.43,9.8462,-
21/8/2001 5:00,0.2561,-,0.4075,8.5333,-
21/8/2001 7:00,0.2473,-,0.3853,9.8462,-
21/8/2001 9:00,0.273,-,0.5026,8.5333,-
21/8/2001 11:00,0.2485,-,0.3853,9.1429,-
21/8/2001 13:00,0.2797,-,0.3894,3.6571,-
21/8/2001 15:00,0.327,-,0.538,11.6364,-
21/8/2001 17:00,0.3361,-,0.4207,11.6364,-
21/8/2001 19:00,0.3264,-,0.4889,3.6571,-
21/8/2001 21:00,0.2552,-,0.4079,3.5556,-
21/8/2001 23:00,0.2824,-,0.4063,4,-
22/8/2001 1:00,0.2161,-,0.318,9.8462,-
22/8/2001 3:00,0.2029,-,0.3179,9.8462,-
22/8/2001 5:00,0.2161,-,0.3751,9.8462,-
22/8/2001 7:00,0.2872,-,0.4633,5.8182,-
22/8/2001 9:00,0.2724,-,0.4539,3.6571,-
22/8/2001 11:00,0.2918,-,0.4277,8.5333,-
22/8/2001 13:00,0.2846,-,0.4612,3.6571,-
22/8/2001 15:00,0.2837,-,0.4627,7.5294,-
22/8/2001 17:00,0.2933,-,0.4005,6.7368,-
22/8/2001 19:00,0.3077,-,0.457,3.7647,-
22/8/2001 21:00,0.258,-,0.4135,3.3684,-
22/8/2001 23:00,0.2509,-,0.4197,3.5556,-
23/8/2001 1:00,0.2398,-,0.3688,3.7647,-
23/8/2001 3:00,0.2084,-,0.3408,7.1111,-
23/8/2001 5:00,0.2373,-,0.3762,6.7368,-
23/8/2001 7:00,0.2557,-,0.4227,5.8182,-
23/8/2001 9:00,0.2315,-,0.3914,3.7647,-
23/8/2001 11:00,0.2405,-,0.5269,4,-
23/8/2001 13:00,0.2362,-,0.3422,7.5294,-
23/8/2001 15:00,0.2783,-,0.4715,6.7368,-
23/8/2001 17:00,0.2736,-,0.4472,7.1111,-
23/8/2001 19:00,0.2771,-,0.4181,7.1111,-
23/8/2001 21:00,0.1912,-,0.3554,4.4138,-
23/8/2001 23:00,0.2405,-,0.3877,3.5556,-
24/8/2001 1:00,0.2091,-,0.3878,3.7647,-
24/8/2001 3:00,0.1903,-,0.3061,3.5556,-
24/8/2001 5:00,0.1881,-,0.3413,6.4,-
24/8/2001 7:00,0.2836,-,0.478,6.4,-
24/8/2001 9:00,0.2316,-,0.4894,4.4138,-
24/8/2001 11:00,0.2623,-,0.3932,4.2667,-
24/8/2001 13:00,0.2705,-,0.4173,3.8788,-
24/8/2001 15:00,0.259,-,0.3833,5.3333,-
24/8/2001 17:00,0.2776,-,0.5183,4.9231,-
24/8/2001 19:00,0.311,-,0.4579,5.12,-
24/8/2001 21:00,0.2551,-,0.4846,4.9231,-
24/8/2001 23:00,0.2509,-,0.4224,4.129,-
25/8/2001 1:00,0.2015,-,0.3946,4.5714,-
25/8/2001 3:00,0.2014,-,0.3262,4.7407,-
25/8/2001 5:00,0.1951,-,0.3098,3.3684,-
25/8/2001 7:00,0.2531,-,0.4424,8.5333,-
25/8/2001 9:00,0.2983,-,0.518,8,-
25/8/2001 11:00,0.3038,-,0.4136,7.5294,-
25/8/2001 13:00,0.3295,-,0.5049,7.1111,-
25/8/2001 15:00,0.381,-,0.5068,7.1111,-
25/8/2001 17:00,0.3435,-,0.5311,7.1111,-
25/8/2001 19:00,0.2946,-,0.4162,7.1111,-
25/8/2001 21:00,0.2724,-,0.3871,6.4,-
25/8/2001 23:00,0.2959,-,0.5103,7.5294,-
26/8/2001 1:00,0.2541,-,0.3686,7.5294,-
26/8/2001 3:00,0.2391,-,0.4135,8,-
26/8/2001 5:00,0.231,-,0.4054,8,-
26/8/2001 7:00,0.247,-,0.3744,7.5294,-
26/8/2001 9:00,0.2634,-,0.4377,8,-
26/8/2001 11:00,0.2789,-,0.4849,6.4,-
26/8/2001 13:00,0.2807,-,0.5635,8,-
26/8/2001 15:00,0.2378,-,0.4474,6.0952,-
26/8/2001 17:00,0.2935,-,0.461,3.7647,-
26/8/2001 19:00,0.2784,-,0.5185,6.7368,-
26/8/2001 21:00,0.2807,-,0.4502,7.5294,-
26/8/2001 23:00,0.2295,-,0.4228,8,-
27/8/2001 1:00,0.2409,-,0.385,7.1111,-
27/8/2001 3:00,0.1712,-,0.2836,7.1111,-
27/8/2001 5:00,0.1881,-,0.3098,3.8788,-
27/8/2001 7:00,0.254,-,0.3963,3.5556,-
27/8/2001 9:00,0.323,-,0.5396,4.4138,-
27/8/2001 11:00,0.2521,-,0.398,3.3684,-
27/8/2001 13:00,0.256,-,0.4077,8,-
27/8/2001 15:00,0.2656,-,0.4236,4.2667,-
27/8/2001 17:00,0.3048,-,0.5099,7.5294,-
27/8/2001 19:00,0.2958,-,0.5123,7.1111,-
27/8/2001 21:00,0.2627,-,0.3519,7.5294,-
27/8/2001 23:00,0.287,-,0.4084,7.5294,-
28/8/2001 1:00,0.2554,-,0.4456,6.7368,-
28/8/2001 3:00,0.2632,-,0.3749,8,-
28/8/2001 5:00,0.2616,-,0.3616,8,-
28/8/2001 7:00,0.2979,-,0.5755,8,-
28/8/2001 9:00,0.3263,-,0.5005,8.5333,-
28/8/2001 11:00,0.2998,-,0.4413,7.1111,-
28/8/2001 13:00,0.3204,-,0.5593,8,-
28/8/2001 15:00,0.3079,-,0.4566,7.1111,-
28/8/2001 17:00,0.2863,-,0.4411,6.7368,-
28/8/2001 19:00,0.2845,-,0.4539,4.9231,-
28/8/2001 21:00,0.275,-,0.4079,7.1111,-
28/8/2001 23:00,0.3473,-,0.5647,4.4138,-
29/8/2001 1:00,0.2913,-,0.4572,5.8182,-
29/8/2001 3:00,0.3713,-,0.6628,5.8182,-
29/8/2001 5:00,0.375,-,0.6115,6.7368,-
29/8/2001 7:00,0.4839,-,0.8527,6.7368,-
29/8/2001 9:00,0.508,-,0.7382,6.7368,-
29/8/2001 11:00,0.6335,-,0.8798,8,-
29/8/2001 13:00,0.6891,-,1.1466,7.5294,-
29/8/2001 15:00,0.873,-,1.1906,8.5333,-
29/8/2001 17:00,0.8041,-,1.1329,9.1429,-
29/8/2001 19:00,0.694,-,0.9659,9.1429,-
29/8/2001 21:00,0.6221,-,0.8389,8.5333,-
29/8/2001 23:00,0.6306,-,1.0005,9.1429,-
30/8/2001 1:00,0.6472,-,0.8946,8.5333,-
30/8/2001 3:00,0.637,-,0.9413,8.5333,-
30/8/2001 5:00,0.5761,-,0.8823,8,-
30/8/2001 7:00,0.5877,-,0.8864,8.5333,-
30/8/2001 9:00,0.5368,-,0.8175,9.1429,-
30/8/2001 11:00,0.7405,-,1.144,9.8462,-
30/8/2001 13:00,0.7694,-,1.0971,8,-
30/8/2001 15:00,0.8471,-,1.2903,9.1429,-
30/8/2001 17:00,0.6183,-,1.0016,8.5333,-
30/8/2001 19:00,0.7116,-,1.051,9.1429,-
30/8/2001 21:00,0.8247,-,1.3676,9.1429,-
30/8/2001 23:00,0.7119,-,1.1086,9.1429,-
31/8/2001 1:00,0.7711,-,1.2406,9.8462,-
31/8/2001 3:00,0.7508,-,1.0901,9.1429,-
31/8/2001 5:00,0.6154,-,0.7814,8.5333,-
31/8/2001 7:00,0.5917,-,0.9599,8.5333,-
31/8/2001 9:00,0.61,-,0.8007,8.5333,-
31/8/2001 11:00,0.6483,-,0.9521,9.1429,-
31/8/2001 13:00,0.5983,-,0.7589,9.1429,-
31/8/2001 15:00,0.6587,-,0.9112,8.5333,-
31/8/2001 17:00,0.5234,-,0.8581,8.5333,-
31/8/2001 19:00,0.6292,-,1.035,8.5333,-
31/8/2001 21:00,0.558,-,1.0278,8,-
31/8/2001 23:00,0.5192,-,0.7616,8.5333,-
1/9/2001 1:00,0.5639,-,0.8175,8,-
1/9/2001 3:00,0.497,-,0.7514,8,-
1/9/2001 5:00,0.5284,-,0.7301,7.1111,-
1/9/2001 7:00,0.4983,-,0.7851,7.1111,-
1/9/2001 9:00,0.5027,-,0.7509,9.1429,-
1/9/2001 11:00,0.5558,-,0.7009,7.5294,-
1/9/2001 13:00,0.5413,-,0.9726,6.7368,-
1/9/2001 15:00,0.4525,-,0.6727,7.5294,-
1/9/2001 17:00,0.605,-,0.7743,7.5294,-
1/9/2001 19:00,0.4156,-,0.5731,7.5294,-
1/9/2001 21:00,0.3708,-,0.6218,6.7368,-
1/9/2001 23:00,0.3585,-,0.7129,7.1111,-
2/9/2001 1:00,0.3185,-,0.5026,6.4,-
2/9/2001 3:00,0.3496,-,0.5068,6.4,-
2/9/2001 5:00,0.2898,-,0.4064,6.4,-
2/9/2001 7:00,0.3587,-,0.5846,6.0952,-
2/9/2001 9:00,0.3669,-,0.6022,6.7368,-
2/9/2001 11:00,0.3539,-,0.6107,7.5294,-
2/9/2001 13:00,0.4433,-,0.9256,7.1111,-
2/9/2001 15:00,0.4647,-,0.6423,6.4,-
2/9/2001 17:00,0.4267,-,0.8982,6.0952,-
2/9/2001 19:00,0.4387,-,0.8075,7.1111,-
2/9/2001 21:00,0.2729,-,0.4467,6.0952,-
2/9/2001 23:00,0.2587,-,0.4609,6.0952,-
3/9/2001 1:00,0.2833,-,0.6357,7.1111,-
3/9/2001 3:00,0.297,-,0.5909,6.0952,-
3/9/2001 5:00,0.272,-,0.459,6.0952,-
3/9/2001 7:00,0.2921,-,0.5391,5.5652,-
3/9/2001 9:00,0.2878,-,0.4048,5.3333,-
3/9/2001 11:00,0.3017,-,0.443,6.7368,-
3/9/2001 13:00,0.4069,-,0.61,6.7368,-
3/9/2001 15:00,0.3953,-,0.6144,6.7368,-
3/9/2001 17:00,0.3449,-,0.4715,5.8182,-
3/9/2001 19:00,0.3988,-,0.6063,6.7368,-
3/9/2001 21:00,0.2324,-,0.4043,3.5556,-
3/9/2001 23:00,0.2817,-,0.4907,5.8182,-
4/9/2001 1:00,0.2435,-,0.4586,6.4,-
4/9/2001 3:00,0.2732,-,0.4477,5.3333,-
4/9/2001 5:00,0.2433,-,0.4015,3.5556,-
4/9/2001 7:00,0.2423,-,0.4603,4,-
4/9/2001 9:00,0.2844,-,0.4466,3.8788,-
4/9/2001 11:00,0.3121,-,0.6087,3.8788,-
5/9/2001 12:00,0.3956,-,0.5545,7.1111,-
5/9/2001 14:00,0.4312,-,0.6169,7.1111,-
5/9/2001 16:00,0.4288,-,0.785,7.1111,-
5/9/2001 18:00,0.4131,-,0.6225,6.4,-
5/9/2001 20:00,0.38,-,0.5806,7.1111,-
5/9/2001 22:00,0.3043,-,0.4875,7.1111,-
6/9/2001 0:00,0.3225,-,0.4872,7.1111,-
6/9/2001 2:00,0.2737,-,0.4153,6.4,-
6/9/2001 4:00,0.3302,-,0.4861,6.7368,-
6/9/2001 6:00,0.4505,-,0.718,6.0952,-
6/9/2001 8:00,0.367,-,0.5629,6.7368,-
6/9/2001 10:00,0.4042,-,0.6353,7.5294,-
6/9/2001 12:00,0.4043,-,0.6286,7.1111,-
6/9/2001 14:00,0.4885,-,0.7335,7.5294,-
6/9/2001 16:00,0.6424,-,1.0033,7.5294,-
6/9/2001 18:00,0.6562,-,0.906,7.1111,-
6/9/2001 20:00,0.4599,-,0.678,7.1111,-
6/9/2001 22:00,0.4753,-,0.8726,6.7368,-
7/9/2001 0:00,0.3956,-,0.6767,7.1111,-
7/9/2001 2:00,0.2527,-,0.4425,7.1111,-
7/9/2001 4:00,0.314,-,0.4249,6.7368,-
7/9/2001 6:00,0.3761,-,0.583,6.7368,-
7/9/2001 8:00,0.3252,-,0.5939,6.4,-
7/9/2001 10:00,0.3109,-,0.4326,7.1111,-
7/9/2001 12:00,0.3318,-,0.4556,6.4,-
7/9/2001 14:00,0.3503,-,0.5075,6.0952,-
7/9/2001 16:00,0.3479,-,0.5234,6.0952,-
7/9/2001 18:00,0.3652,-,0.4986,6.4,-
7/9/2001 20:00,0.3524,-,0.6503,6.4,-
7/9/2001 22:00,0.3739,-,0.5252,6.4,-
8/9/2001 0:00,0.3341,-,0.5146,6.4,-
8/9/2001 2:00,0.2667,-,0.4021,6.4,-
8/9/2001 4:00,0.2314,-,0.3909,7.5294,-
8/9/2001 6:00,0.2934,-,0.4604,6.4,-
8/9/2001 8:00,0.3239,-,0.5442,6.7368,-
8/9/2001 10:00,0.2738,-,0.3803,3.5556,-
8/9/2001 12:00,0.2596,-,0.4409,5.5652,-
8/9/2001 14:00,0.2891,-,0.4998,6.4,-
8/9/2001 16:00,0.3019,-,0.5841,6.0952,-
8/9/2001 18:00,0.3607,-,0.4966,6.0952,-
8/9/2001 20:00,0.2698,-,0.4854,6.0952,-
8/9/2001 22:00,0.2781,-,0.4785,6.4,-
9/9/2001 0:00,0.2521,-,0.3764,5.8182,-
9/9/2001 2:00,0.2247,-,0.3725,5.8182,-
9/9/2001 4:00,0.2299,-,0.4089,3.3684,-
9/9/2001 6:00,0.2287,-,0.3529,6.7368,-
9/9/2001 8:00,0.2858,-,0.4532,6.4,-
9/9/2001 10:00,0.3228,-,0.4868,7.1111,-
9/9/2001 12:00,0.2744,-,0.4846,6.7368,-
9/9/2001 14:00,0.298,-,0.4038,7.1111,-
9/9/2001 16:00,0.2873,-,0.4481,7.1111,-
9/9/2001 18:00,0.3553,-,0.5162,7.1111,-
9/9/2001 20:00,0.3524,-,0.4906,6.4,-
9/9/2001 22:00,0.3224,-,0.4917,6.7368,-
10/9/2001 0:00,0.2928,-,0.4931,7.1111,-
10/9/2001 2:00,0.2531,-,0.4679,6.7368,-
10/9/2001 4:00,0.2579,-,0.4157,6.7368,-
10/9/2001 6:00,0.3086,-,0.5924,5.8182,-
10/9/2001 8:00,0.3854,-,0.5755,5.3333,-
10/9/2001 10:00,0.2815,-,0.4715,4.129,-
10/9/2001 12:00,0.2985,-,0.4708,7.1111,-
10/9/2001 14:00,0.2973,-,0.4878,9.1429,-
10/9/2001 16:00,0.2665,-,0.3803,7.5294,-
10/9/2001 18:00,0.3135,-,0.5252,8,-
10/9/2001 20:00,0.3617,-,0.5909,7.5294,-
