,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
14/11/2014 7:30,0.3,0.39,0.5,3.83,84.85
14/11/2014 8:30,0.32,0.41,0.52,3.86,142.42
14/11/2014 9:30,0.34,0.43,0.55,3.98,49.14
14/11/2014 10:30,0.31,0.39,0.5,4.75,98.36
14/11/2014 11:30,0.31,0.4,0.51,3.69,146.68
14/11/2014 12:30,0.3,0.38,0.49,4.14,107.21
14/11/2014 13:30,0.3,0.38,0.49,3.72,112.25
14/11/2014 14:30,0.29,0.37,0.47,4.31,183.95
14/11/2014 15:30,0.31,0.4,0.51,4.62,26.35
14/11/2014 16:30,0.31,0.4,0.51,4.21,147.38
14/11/2014 17:30,0.34,0.44,0.56,3.69,8.98
14/11/2014 18:30,0.31,0.4,0.51,3.95,4.09
14/11/2014 19:30,0.32,0.41,0.53,3.59,89.97
14/11/2014 20:30,0.28,0.36,0.46,3.89,172.99
14/11/2014 21:30,0.3,0.38,0.49,3.74,119.76
14/11/2014 22:30,0.31,0.39,0.5,3.59,153.09
14/11/2014 23:30,0.29,0.37,0.47,4.1,139.06
15/11/2014 0:30,0.31,0.4,0.51,4.84,131.12
15/11/2014 1:30,0.31,0.39,0.5,3.98,175.29
15/11/2014 2:30,0.33,0.42,0.54,4.14,128.38
15/11/2014 3:30,0.29,0.36,0.47,3.86,142.76
15/11/2014 4:30,0.28,0.35,0.45,8.03,168.1
15/11/2014 5:30,0.31,0.39,0.51,4.75,113.42
15/11/2014 6:30,0.32,0.41,0.52,4.39,8.3
15/11/2014 7:30,0.35,0.44,0.57,3.86,40.57
15/11/2014 8:30,0.4,0.51,0.66,3.72,120.76
15/11/2014 9:30,0.37,0.47,0.6,4.46,121.63
15/11/2014 10:30,0.37,0.47,0.6,4.5,84.97
15/11/2014 11:30,0.34,0.43,0.56,3.8,39.04
15/11/2014 12:30,0.34,0.43,0.55,3.72,131.9
15/11/2014 13:30,0.35,0.44,0.56,4.84,46.3
15/11/2014 14:30,0.32,0.4,0.52,3.72,3.63
15/11/2014 15:30,0.37,0.47,0.61,3.72,126.35
15/11/2014 16:30,0.31,0.4,0.52,3.69,46.77
15/11/2014 17:30,0.33,0.42,0.54,4.14,138.73
15/11/2014 18:30,0.33,0.42,0.54,3.61,22.6
15/11/2014 19:30,0.37,0.47,0.61,4.24,93.05
15/11/2014 20:30,0.32,0.41,0.53,4.24,56.1
15/11/2014 21:30,0.33,0.42,0.54,3.92,47.08
15/11/2014 22:30,0.3,0.38,0.48,3.98,140.15
15/11/2014 23:30,0.29,0.36,0.47,4.21,312.78
16/11/2014 0:30,0.25,0.32,0.41,3.74,115.11
16/11/2014 1:30,0.29,0.36,0.47,3.59,241.72
16/11/2014 2:30,0.26,0.33,0.43,3.61,205.89
16/11/2014 3:30,0.23,0.3,0.38,4.07,220.59
16/11/2014 4:30,0.24,0.3,0.38,4.39,206.21
16/11/2014 5:30,0.27,0.34,0.44,3.86,143.79
16/11/2014 6:30,0.26,0.33,0.42,3.89,34.95
16/11/2014 7:30,0.25,0.32,0.41,3.61,35.96
16/11/2014 8:30,0.29,0.37,0.47,3.66,158.86
16/11/2014 9:30,0.28,0.35,0.45,4.75,81.26
16/11/2014 10:30,0.26,0.33,0.43,9.53,181.49
16/11/2014 11:30,0.29,0.37,0.48,9.89,161.38
16/11/2014 12:30,0.3,0.38,0.49,4.24,140.27
16/11/2014 13:30,0.28,0.35,0.45,10.09,156.37
16/11/2014 14:30,0.32,0.4,0.52,4.28,75.74
16/11/2014 15:30,0.29,0.37,0.48,3.89,46.32
16/11/2014 16:30,0.35,0.44,0.56,5.03,102.33
16/11/2014 17:30,0.32,0.4,0.52,10.09,178.5
16/11/2014 18:30,0.33,0.42,0.54,9.71,147.34
16/11/2014 19:30,0.31,0.39,0.5,9.53,182.92
16/11/2014 20:30,0.34,0.44,0.56,3.61,178.37
16/11/2014 21:30,0.29,0.37,0.47,3.64,331.95
16/11/2014 22:30,0.25,0.32,0.41,9.53,175.33
16/11/2014 23:30,0.26,0.34,0.43,3.89,151.88
17/11/2014 0:30,0.23,0.29,0.37,4.35,218.17
17/11/2014 1:30,0.23,0.29,0.37,3.83,71.52
17/11/2014 2:30,0.22,0.28,0.36,9.53,170.29
17/11/2014 3:30,0.21,0.26,0.34,3.61,29.26
17/11/2014 4:30,0.22,0.28,0.36,10.72,173.89
17/11/2014 5:30,0.22,0.28,0.36,3.64,245.25
17/11/2014 6:30,0.25,0.31,0.4,3.66,157.1
17/11/2014 7:30,0.28,0.36,0.47,3.59,349.91
17/11/2014 8:30,0.32,0.41,0.52,4.14,73.24
17/11/2014 9:30,0.33,0.41,0.54,3.61,24.84
17/11/2014 10:30,0.29,0.37,0.48,4.5,286.45
17/11/2014 11:30,0.29,0.36,0.47,3.74,22.72
17/11/2014 12:30,0.27,0.35,0.45,3.8,11.73
17/11/2014 13:30,0.31,0.39,0.5,5.03,68.11
17/11/2014 14:30,0.28,0.36,0.46,3.69,359.91
17/11/2014 15:30,0.32,0.41,0.53,3.66,261.31
17/11/2014 16:30,0.29,0.37,0.47,5.13,66.51
17/11/2014 17:30,0.33,0.41,0.53,4.58,72.12
17/11/2014 18:30,0.31,0.4,0.51,3.92,11.91
17/11/2014 19:30,0.34,0.44,0.56,3.83,350.08
17/11/2014 20:30,0.3,0.39,0.5,3.72,78.9
17/11/2014 21:30,0.28,0.36,0.46,3.66,29.15
17/11/2014 22:30,0.27,0.34,0.44,3.74,113.44
17/11/2014 23:30,0.25,0.32,0.4,3.72,335.47
18/11/2014 0:30,0.22,0.28,0.35,3.66,329.72
18/11/2014 1:30,0.21,0.27,0.34,10.72,174.58
18/11/2014 2:30,0.2,0.26,0.32,9.18,160.24
18/11/2014 3:30,0.19,0.25,0.31,10.29,182.7
18/11/2014 4:30,0.2,0.25,0.32,9.02,192.21
18/11/2014 5:30,0.2,0.25,0.32,10.5,170.28
18/11/2014 6:30,0.27,0.35,0.44,10.29,172.2
18/11/2014 7:30,0.3,0.38,0.48,4.28,60.6
18/11/2014 8:30,0.39,0.5,0.64,4.62,127.68
18/11/2014 9:30,0.34,0.44,0.56,3.98,43.62
18/11/2014 10:30,0.31,0.39,0.51,5.08,197.47
18/11/2014 11:30,0.31,0.39,0.5,4.24,22.57
18/11/2014 12:30,0.3,0.39,0.5,4.21,109.58
18/11/2014 13:30,0.34,0.43,0.56,4.8,69.12
18/11/2014 14:30,0.26,0.33,0.42,3.72,133.51
18/11/2014 15:30,0.28,0.36,0.46,4.58,56.62
18/11/2014 16:30,0.32,0.4,0.52,3.59,69
18/11/2014 17:30,0.33,0.42,0.54,4.67,85.55
18/11/2014 18:30,0.34,0.43,0.55,3.89,111.97
18/11/2014 19:30,0.35,0.44,0.57,3.89,2.85
18/11/2014 20:30,0.29,0.37,0.48,3.86,62.07
18/11/2014 21:30,0.31,0.4,0.51,3.61,0.18
18/11/2014 22:30,0.27,0.34,0.43,4.01,107.47
18/11/2014 23:30,0.27,0.35,0.45,4.67,358.25
19/11/2014 0:30,0.23,0.29,0.37,3.89,16.51
19/11/2014 1:30,0.25,0.32,0.41,3.59,293.62
19/11/2014 2:30,0.25,0.32,0.41,9.53,170.5
19/11/2014 3:30,0.25,0.32,0.41,3.66,141.46
19/11/2014 4:30,0.27,0.34,0.43,8.87,181.59
19/11/2014 5:30,0.29,0.36,0.46,7.34,192.62
19/11/2014 6:30,0.32,0.41,0.52,3.66,36.19
19/11/2014 7:30,0.36,0.46,0.59,3.77,57.44
19/11/2014 8:30,0.39,0.5,0.64,4.28,109.53
19/11/2014 9:30,0.41,0.53,0.68,4.54,63.15
19/11/2014 10:30,0.32,0.41,0.52,3.77,121.79
19/11/2014 11:30,0.35,0.44,0.56,6.85,165.31
19/11/2014 12:30,0.29,0.37,0.48,9.89,166.03
19/11/2014 13:30,0.3,0.38,0.48,10.09,167.16
19/11/2014 14:30,0.31,0.39,0.5,3.74,68.16
19/11/2014 15:30,0.34,0.43,0.56,4.17,127.35
19/11/2014 16:30,0.29,0.37,0.47,3.86,237.64
19/11/2014 17:30,0.3,0.39,0.5,3.74,230.93
19/11/2014 18:30,0.32,0.41,0.52,3.72,72.61
19/11/2014 19:30,0.29,0.36,0.47,3.59,303
19/11/2014 20:30,0.3,0.38,0.5,3.72,267.7
19/11/2014 21:30,0.33,0.42,0.54,3.59,82.59
19/11/2014 22:30,0.29,0.36,0.46,10.5,189.78
19/11/2014 23:30,0.29,0.37,0.47,3.95,65.58
20/11/2014 0:30,0.25,0.32,0.4,3.72,100.48
20/11/2014 1:30,0.24,0.31,0.39,9.18,146.62
20/11/2014 2:30,0.27,0.35,0.45,3.74,200.14
20/11/2014 3:30,0.28,0.35,0.45,8.87,110.69
20/11/2014 4:30,0.25,0.31,0.4,9.35,105.66
20/11/2014 5:30,0.23,0.29,0.37,10.29,147.35
20/11/2014 6:30,0.27,0.34,0.44,4.31,104.03
20/11/2014 7:30,0.32,0.41,0.53,4.8,112.1
20/11/2014 8:30,0.37,0.47,0.61,4.14,69.3
20/11/2014 9:30,0.39,0.5,0.64,3.95,93.02
20/11/2014 10:30,0.4,0.51,0.66,4.07,97.77
20/11/2014 11:30,0.3,0.39,0.5,3.98,25.83
20/11/2014 12:30,0.32,0.41,0.53,3.77,202.96
20/11/2014 13:30,0.31,0.4,0.51,4.67,105.2
20/11/2014 14:30,0.29,0.37,0.48,3.61,291.06
20/11/2014 15:30,0.28,0.36,0.46,4.93,98.59
20/11/2014 16:30,0.29,0.36,0.47,4.07,123.47
20/11/2014 17:30,0.34,0.44,0.57,3.59,131.93
20/11/2014 18:30,0.32,0.4,0.52,3.61,63.97
20/11/2014 19:30,0.3,0.39,0.5,4.14,118.01
20/11/2014 20:30,0.29,0.37,0.48,3.66,346.85
20/11/2014 21:30,0.28,0.36,0.46,3.89,46.21
20/11/2014 22:30,0.3,0.38,0.49,4.58,51.8
20/11/2014 23:30,0.25,0.32,0.41,3.8,336.5
21/11/2014 0:30,0.27,0.35,0.45,3.64,246.51
21/11/2014 1:30,0.24,0.31,0.39,5.58,155.37
21/11/2014 2:30,0.27,0.35,0.45,3.69,264.88
21/11/2014 3:30,0.26,0.34,0.43,3.59,98.07
21/11/2014 4:30,0.26,0.32,0.42,3.74,244.68
21/11/2014 5:30,0.24,0.31,0.39,4.04,132.14
21/11/2014 6:30,0.27,0.34,0.44,4.01,305.29
21/11/2014 7:30,0.3,0.39,0.5,3.66,110.01
21/11/2014 8:30,0.35,0.45,0.58,3.83,0.72
21/11/2014 9:30,0.37,0.47,0.61,4.62,9.8
21/11/2014 10:30,0.31,0.4,0.52,3.92,63.39
21/11/2014 11:30,0.33,0.42,0.54,3.74,133.34
21/11/2014 12:30,0.32,0.41,0.53,3.92,28.53
21/11/2014 13:30,0.31,0.4,0.51,4.04,117.7
21/11/2014 14:30,0.35,0.44,0.57,3.77,20.03
21/11/2014 15:30,0.32,0.41,0.52,3.8,134.55
21/11/2014 16:30,0.32,0.41,0.53,3.61,284.77
21/11/2014 17:30,0.32,0.41,0.53,3.69,130.4
21/11/2014 18:30,0.32,0.41,0.53,3.59,263.81
21/11/2014 19:30,0.29,0.37,0.48,3.86,60.18
21/11/2014 20:30,0.24,0.31,0.4,4.17,49.25
21/11/2014 21:30,0.24,0.31,0.4,3.61,49.3
21/11/2014 22:30,0.25,0.32,0.42,4.35,107.11
21/11/2014 23:30,0.23,0.29,0.37,3.89,288.01
22/11/2014 0:30,0.24,0.31,0.4,4.17,157.77
22/11/2014 1:30,0.23,0.29,0.37,3.59,84.32
22/11/2014 2:30,0.23,0.3,0.38,3.86,161.02
22/11/2014 3:30,0.22,0.27,0.35,3.59,137.76
22/11/2014 4:30,0.22,0.28,0.35,3.83,249.22
22/11/2014 5:30,0.2,0.25,0.32,3.66,312.76
22/11/2014 6:30,0.27,0.35,0.45,3.61,275.34
22/11/2014 7:30,0.28,0.35,0.46,3.64,113.28
22/11/2014 8:30,0.28,0.36,0.46,4.54,298.06
22/11/2014 9:30,0.31,0.39,0.5,3.66,82.38
22/11/2014 10:30,0.29,0.36,0.47,3.66,95.4
22/11/2014 11:30,0.29,0.36,0.47,4.01,40.55
22/11/2014 12:30,0.3,0.38,0.49,3.8,105.11
22/11/2014 13:30,0.29,0.37,0.47,3.89,289.24
22/11/2014 14:30,0.31,0.4,0.51,4.39,119.59
22/11/2014 15:30,0.29,0.37,0.48,4.31,163.71
22/11/2014 16:30,0.28,0.35,0.45,4.14,143.71
22/11/2014 17:30,0.31,0.4,0.51,3.74,5.07
22/11/2014 18:30,0.32,0.41,0.53,3.98,42.22
22/11/2014 19:30,0.27,0.35,0.45,3.66,196.22
22/11/2014 20:30,0.29,0.37,0.48,4.31,103.85
22/11/2014 21:30,0.32,0.41,0.52,3.66,211.03
22/11/2014 22:30,0.3,0.38,0.49,3.92,62.95
22/11/2014 23:30,0.25,0.32,0.41,4.21,304.88
23/11/2014 0:30,0.25,0.31,0.41,3.77,76.88
23/11/2014 1:30,0.22,0.28,0.37,3.66,50.4
23/11/2014 2:30,0.23,0.29,0.37,5.83,176.19
23/11/2014 3:30,0.24,0.31,0.39,4.75,171.93
23/11/2014 4:30,0.24,0.3,0.39,3.61,104.53
23/11/2014 5:30,0.2,0.26,0.33,4.24,128.49
23/11/2014 6:30,0.22,0.28,0.37,3.59,108.86
23/11/2014 7:30,0.24,0.31,0.4,5.08,126.91
23/11/2014 8:30,0.27,0.34,0.44,3.69,111.46
23/11/2014 9:30,0.28,0.36,0.46,3.64,111.57
23/11/2014 10:30,0.34,0.43,0.55,3.61,108.25
23/11/2014 11:30,0.31,0.4,0.51,4.5,66.54
23/11/2014 12:30,0.33,0.42,0.54,3.59,135.55
23/11/2014 13:30,0.32,0.4,0.52,3.8,240.48
23/11/2014 14:30,0.3,0.39,0.5,4.17,84.07
23/11/2014 15:30,0.3,0.38,0.5,3.72,49.35
23/11/2014 16:30,0.3,0.38,0.49,3.74,248.93
23/11/2014 17:30,0.35,0.44,0.57,4.07,72.11
23/11/2014 18:30,0.28,0.35,0.45,5.08,121.96
23/11/2014 19:30,0.27,0.34,0.44,3.92,184.96
23/11/2014 20:30,0.35,0.45,0.58,3.64,101.19
23/11/2014 21:30,0.32,0.4,0.52,3.61,59.66
23/11/2014 22:30,0.28,0.36,0.46,4.8,60.38
23/11/2014 23:30,0.3,0.39,0.5,3.74,57.46
24/11/2014 0:30,0.26,0.34,0.43,3.59,132.59
24/11/2014 1:30,0.23,0.29,0.38,3.89,180.95
24/11/2014 2:30,0.22,0.28,0.36,3.61,59.48
24/11/2014 3:30,0.22,0.28,0.36,8.03,144.19
24/11/2014 4:30,0.24,0.3,0.39,5.83,180.06
24/11/2014 5:30,0.24,0.3,0.39,7.79,157.99
24/11/2014 6:30,0.27,0.34,0.43,4.46,123.64
24/11/2014 7:30,0.32,0.41,0.53,4.71,82.03
24/11/2014 8:30,0.33,0.42,0.54,3.66,43.08
24/11/2014 9:30,0.33,0.42,0.54,4.75,73.95
24/11/2014 10:30,0.29,0.37,0.48,4.8,49.11
24/11/2014 11:30,0.32,0.41,0.52,4.1,81.56
24/11/2014 12:30,0.3,0.38,0.49,3.64,320.72
24/11/2014 13:30,0.31,0.39,0.5,3.59,70.04
24/11/2014 14:30,0.32,0.41,0.53,3.64,127.59
24/11/2014 15:30,0.34,0.43,0.55,4.46,149.19
24/11/2014 16:30,0.33,0.41,0.53,3.59,155.78
24/11/2014 17:30,0.31,0.39,0.5,5.24,140.66
24/11/2014 18:30,0.31,0.4,0.51,4.42,67.74
24/11/2014 19:30,0.29,0.37,0.48,3.69,254.05
24/11/2014 20:30,0.32,0.4,0.52,3.64,289.15
24/11/2014 21:30,0.29,0.37,0.48,3.61,80.52
24/11/2014 22:30,0.31,0.39,0.5,4.62,70.08
24/11/2014 23:30,0.32,0.4,0.52,3.66,18.37
25/11/2014 0:30,0.25,0.32,0.41,7.67,173.82
25/11/2014 1:30,0.24,0.3,0.39,4.04,126.77
25/11/2014 2:30,0.24,0.31,0.39,3.64,33.56
25/11/2014 3:30,0.26,0.33,0.42,7.56,149.78
25/11/2014 4:30,0.28,0.35,0.45,6.59,160.76
25/11/2014 5:30,0.28,0.36,0.46,8.71,108.44
25/11/2014 6:30,0.28,0.36,0.45,7.04,120.38
25/11/2014 7:30,0.32,0.4,0.52,7.34,117.68
25/11/2014 8:30,0.3,0.39,0.5,4.07,293.74
25/11/2014 9:30,0.32,0.41,0.53,4.5,92.75
25/11/2014 10:30,0.28,0.36,0.46,3.61,144.04
25/11/2014 11:30,0.28,0.35,0.45,4.89,128.95
25/11/2014 12:30,0.29,0.37,0.48,4.14,111.03
25/11/2014 13:30,0.25,0.32,0.42,3.89,10.55
25/11/2014 14:30,0.28,0.36,0.46,4.84,20.21
25/11/2014 15:30,0.28,0.35,0.46,4.28,54.31
25/11/2014 16:30,0.23,0.3,0.38,3.74,16.08
25/11/2014 17:30,0.31,0.39,0.5,4.14,122.18
25/11/2014 18:30,0.28,0.35,0.45,4.39,95.16
25/11/2014 19:30,0.27,0.34,0.44,3.92,125.51
25/11/2014 20:30,0.26,0.34,0.44,3.8,235.36
25/11/2014 21:30,0.23,0.3,0.39,3.74,92.17
25/11/2014 22:30,0.23,0.29,0.38,3.77,31.88
25/11/2014 23:30,0.21,0.27,0.35,3.66,63.65
26/11/2014 0:30,0.2,0.25,0.32,3.61,32.01
26/11/2014 1:30,0.2,0.25,0.33,3.86,159.13
26/11/2014 2:30,0.19,0.24,0.31,3.59,46.68
26/11/2014 3:30,0.16,0.21,0.26,7.34,156.37
26/11/2014 4:30,0.17,0.22,0.28,4.98,162.62
26/11/2014 5:30,0.19,0.24,0.31,5.13,190.41
26/11/2014 6:30,0.23,0.29,0.37,4.58,149.27
26/11/2014 7:30,0.3,0.38,0.49,3.8,67.48
26/11/2014 8:30,0.3,0.38,0.5,4.01,97.52
26/11/2014 9:30,0.27,0.34,0.44,4.46,127.82
26/11/2014 10:30,0.24,0.3,0.39,3.86,119.34
26/11/2014 11:30,0.27,0.34,0.44,4.39,133.11
26/11/2014 12:30,0.27,0.34,0.44,3.77,114.47
26/11/2014 13:30,0.24,0.3,0.39,3.66,91.49
26/11/2014 14:30,0.29,0.37,0.47,4.17,162.23
26/11/2014 15:30,0.26,0.34,0.44,3.61,169.4
26/11/2014 16:30,0.27,0.35,0.45,4.5,77.68
26/11/2014 17:30,0.31,0.39,0.51,3.66,359.11
26/11/2014 18:30,0.33,0.41,0.54,3.72,138.39
26/11/2014 19:30,0.26,0.33,0.42,3.83,133.36
26/11/2014 20:30,0.22,0.28,0.36,3.66,78.06
26/11/2014 21:30,0.25,0.32,0.41,3.66,82.86
26/11/2014 22:30,0.27,0.34,0.44,4.1,199.64
26/11/2014 23:30,0.27,0.35,0.45,4.14,273.84
27/11/2014 0:30,0.24,0.31,0.4,3.8,345.59
27/11/2014 1:30,0.22,0.28,0.36,3.83,141.94
27/11/2014 2:30,0.22,0.28,0.36,3.66,335.28
27/11/2014 3:30,0.26,0.33,0.42,4.39,176.2
27/11/2014 4:30,0.24,0.31,0.39,6.85,181.56
27/11/2014 5:30,0.24,0.31,0.4,4.46,163.3
27/11/2014 6:30,0.29,0.37,0.48,4.01,229.2
27/11/2014 7:30,0.34,0.43,0.55,3.69,34.56
27/11/2014 8:30,0.36,0.46,0.59,3.72,182.66
27/11/2014 9:30,0.32,0.4,0.52,3.95,136.46
27/11/2014 10:30,0.28,0.36,0.47,4.62,136.19
27/11/2014 11:30,0.29,0.36,0.47,5.9,159.89
27/11/2014 12:30,0.26,0.34,0.43,4.07,115.68
27/11/2014 13:30,0.28,0.36,0.47,3.72,151.52
27/11/2014 14:30,0.23,0.29,0.38,4.5,1.64
27/11/2014 15:30,0.32,0.4,0.52,3.69,21.91
27/11/2014 16:30,0.31,0.39,0.5,3.69,52.92
27/11/2014 17:30,0.3,0.38,0.49,3.66,24.82
27/11/2014 18:30,0.31,0.4,0.51,3.77,121.99
27/11/2014 19:30,0.31,0.4,0.51,4.1,98.82
27/11/2014 20:30,0.31,0.4,0.51,3.61,244.17
27/11/2014 21:30,0.27,0.34,0.44,3.59,21.75
27/11/2014 22:30,0.29,0.36,0.47,3.72,206.67
27/11/2014 23:30,0.28,0.35,0.45,5.08,136.46
28/11/2014 0:30,0.28,0.35,0.45,4.14,184.72
28/11/2014 1:30,0.23,0.29,0.37,3.83,164.54
28/11/2014 2:30,0.22,0.28,0.36,3.77,351.46
28/11/2014 3:30,0.22,0.28,0.35,7.14,161.36
28/11/2014 4:30,0.21,0.27,0.35,3.61,31.53
28/11/2014 5:30,0.24,0.31,0.4,4.31,161.41
28/11/2014 6:30,0.26,0.33,0.43,4.58,178.85
28/11/2014 7:30,0.33,0.42,0.55,4.67,123.15
28/11/2014 8:30,0.36,0.45,0.58,3.69,112.59
28/11/2014 9:30,0.34,0.43,0.56,4.17,59.1
28/11/2014 10:30,0.29,0.37,0.48,3.95,139.23
28/11/2014 11:30,0.29,0.37,0.47,3.64,154.52
28/11/2014 12:30,0.26,0.33,0.43,4.31,172.5
28/11/2014 13:30,0.25,0.32,0.42,4.35,78.56
28/11/2014 14:30,0.28,0.35,0.45,3.74,94.33
28/11/2014 15:30,0.31,0.39,0.5,4.21,116.81
28/11/2014 16:30,0.29,0.37,0.48,4.39,146.76
28/11/2014 17:30,0.33,0.42,0.54,3.74,51.15
28/11/2014 18:30,0.27,0.34,0.44,4.14,18.79
28/11/2014 19:30,0.28,0.36,0.46,5.58,90.2
28/11/2014 20:30,0.24,0.3,0.39,3.89,87.87
28/11/2014 21:30,0.27,0.34,0.44,3.61,14.45
28/11/2014 22:30,0.26,0.33,0.42,3.59,88.86
28/11/2014 23:30,0.23,0.3,0.38,3.69,276.92
29/11/2014 0:30,0.21,0.26,0.34,3.64,310.73
29/11/2014 1:30,0.19,0.24,0.31,3.77,289.57
29/11/2014 2:30,0.19,0.24,0.31,3.59,219.08
29/11/2014 3:30,0.16,0.21,0.27,3.74,42.05
29/11/2014 4:30,0.15,0.2,0.25,4.46,182.25
29/11/2014 5:30,0.21,0.26,0.34,3.72,134.05
29/11/2014 6:30,0.2,0.25,0.33,4.07,13.95
29/11/2014 7:30,0.27,0.35,0.44,4.84,42.58
29/11/2014 8:30,0.3,0.39,0.5,3.98,55.15
29/11/2014 9:30,0.31,0.39,0.5,3.74,124.29
29/11/2014 10:30,0.3,0.39,0.5,3.72,127.34
29/11/2014 11:30,0.26,0.34,0.43,3.66,25.23
29/11/2014 12:30,0.28,0.36,0.46,4.71,125.4
29/11/2014 13:30,0.28,0.35,0.46,4.46,53.78
29/11/2014 14:30,0.29,0.37,0.48,3.61,74.92
29/11/2014 15:30,0.27,0.34,0.44,3.66,54.42
29/11/2014 16:30,0.29,0.37,0.48,3.64,35.55
29/11/2014 17:30,0.3,0.38,0.49,3.74,31.29
29/11/2014 18:30,0.29,0.37,0.48,4.01,106.95
29/11/2014 19:30,0.3,0.38,0.49,4.17,79.29
29/11/2014 20:30,0.29,0.37,0.47,4.58,58.64
29/11/2014 21:30,0.29,0.37,0.47,4.39,122.07
29/11/2014 22:30,0.27,0.35,0.45,4.71,78.98
29/11/2014 23:30,0.27,0.35,0.45,3.83,105.28
30/11/2014 0:30,0.27,0.34,0.44,3.98,112.5
30/11/2014 1:30,0.25,0.31,0.4,3.59,172.41
30/11/2014 2:30,0.25,0.31,0.4,10.29,188.96
30/11/2014 3:30,0.25,0.31,0.4,3.69,119.65
30/11/2014 4:30,0.21,0.27,0.34,3.59,192.51
30/11/2014 5:30,0.26,0.33,0.42,3.8,298.52
30/11/2014 6:30,0.25,0.31,0.4,3.61,200.05
30/11/2014 7:30,0.26,0.33,0.42,3.64,298.58
30/11/2014 8:30,0.29,0.37,0.47,3.64,12.78
30/11/2014 9:30,0.33,0.41,0.53,3.74,354.07
30/11/2014 10:30,0.33,0.42,0.53,4.04,24.17
30/11/2014 11:30,0.32,0.4,0.52,8.87,171.91
30/11/2014 12:30,0.29,0.37,0.48,3.59,45.8
30/11/2014 13:30,0.29,0.37,0.47,3.59,241.9
30/11/2014 14:30,0.3,0.38,0.48,3.72,135.71
30/11/2014 15:30,0.32,0.4,0.52,3.61,300.67
30/11/2014 16:30,0.32,0.41,0.52,8.57,190.59
30/11/2014 17:30,0.39,0.5,0.64,8.71,171.04
30/11/2014 18:30,0.37,0.47,0.59,8.29,151.54
30/11/2014 19:30,0.33,0.42,0.53,8.16,180.45
30/11/2014 20:30,0.37,0.47,0.59,8.43,184.13
30/11/2014 21:30,0.31,0.4,0.51,8.16,180.4
30/11/2014 22:30,0.34,0.43,0.55,8.16,188.09
30/11/2014 23:30,0.34,0.43,0.55,7.91,186.88
1/12/2014 0:30,0.33,0.41,0.53,8.16,177.14
1/12/2014 1:30,0.29,0.36,0.46,7.34,187.8
1/12/2014 2:30,0.28,0.35,0.44,7.67,184.46
1/12/2014 3:30,0.32,0.41,0.52,7.34,172.33
1/12/2014 4:30,0.28,0.36,0.45,7.56,172.72
1/12/2014 5:30,0.28,0.36,0.46,6.76,185.53
1/12/2014 6:30,0.29,0.37,0.47,4.5,55.94
1/12/2014 7:30,0.33,0.41,0.53,7.24,169.65
1/12/2014 8:30,0.3,0.39,0.5,3.61,48.04
1/12/2014 9:30,0.3,0.38,0.49,4.1,68.75
1/12/2014 10:30,0.27,0.34,0.44,4.31,99.02
1/12/2014 11:30,0.28,0.35,0.45,3.61,28.46
1/12/2014 12:30,0.25,0.32,0.42,3.72,100.5
1/12/2014 13:30,0.27,0.35,0.45,3.66,330.92
1/12/2014 14:30,0.28,0.35,0.46,3.83,118.19
1/12/2014 15:30,0.28,0.36,0.46,4.5,27.23
1/12/2014 16:30,0.26,0.33,0.43,3.74,359.48
1/12/2014 17:30,0.29,0.37,0.47,4.5,15.77
1/12/2014 18:30,0.29,0.37,0.48,3.66,314
1/12/2014 19:30,0.28,0.36,0.46,5.4,94.39
1/12/2014 20:30,0.34,0.43,0.55,4.28,57.78
1/12/2014 21:30,0.29,0.37,0.48,3.69,128.9
1/12/2014 22:30,0.28,0.35,0.45,3.59,354.41
1/12/2014 23:30,0.27,0.35,0.45,3.77,33.51
2/12/2014 0:30,0.25,0.31,0.4,8.43,186.99
2/12/2014 1:30,0.28,0.36,0.46,7.79,182.45
2/12/2014 2:30,0.26,0.34,0.42,8.71,170.66
2/12/2014 3:30,0.24,0.31,0.39,3.69,329.54
2/12/2014 4:30,0.27,0.34,0.43,3.72,357.56
2/12/2014 5:30,0.26,0.33,0.42,3.69,155.01
2/12/2014 6:30,0.32,0.4,0.52,3.66,29.88
2/12/2014 7:30,0.34,0.44,0.56,4.14,81.41
2/12/2014 8:30,0.34,0.43,0.55,5.46,90.71
2/12/2014 9:30,0.39,0.5,0.64,4.35,32.05
2/12/2014 10:30,0.35,0.44,0.57,8.71,180.09
2/12/2014 11:30,0.36,0.46,0.59,3.92,29.18
2/12/2014 12:30,0.4,0.51,0.66,4.42,69.81
2/12/2014 13:30,0.41,0.52,0.67,4.1,301.56
2/12/2014 14:30,0.37,0.47,0.6,10.29,174.57
2/12/2014 15:30,0.4,0.5,0.64,3.61,11.71
2/12/2014 16:30,0.38,0.48,0.61,9.53,176.88
2/12/2014 17:30,0.37,0.47,0.61,9.71,167.14
2/12/2014 18:30,0.41,0.52,0.67,4.93,140.18
2/12/2014 19:30,0.41,0.53,0.67,7.91,130.36
2/12/2014 20:30,0.41,0.53,0.68,3.86,51.47
2/12/2014 21:30,0.37,0.47,0.6,8.71,177.7
2/12/2014 22:30,0.34,0.43,0.55,9.35,160.77
2/12/2014 23:30,0.37,0.47,0.6,9.02,178.26
