,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
3/11/2006 23:15,0.48,0.61,0.76,10.29,168.38
4/11/2006 0:15,0.42,0.54,0.67,10.09,152.08
4/11/2006 1:15,0.37,0.48,0.6,10.29,145.6
4/11/2006 2:15,0.38,0.48,0.6,8.57,161.36
4/11/2006 3:15,0.33,0.42,0.52,9.53,159.25
4/11/2006 4:15,0.31,0.4,0.5,8.16,166.28
4/11/2006 5:15,0.35,0.45,0.56,8.87,126.45
4/11/2006 6:15,0.31,0.39,0.49,9.35,161.7
4/11/2006 7:15,0.33,0.42,0.53,9.18,132.52
4/11/2006 8:15,0.36,0.46,0.58,9.18,159.61
4/11/2006 9:15,0.39,0.5,0.63,9.35,151.33
4/11/2006 10:15,0.32,0.4,0.51,9.53,169.02
4/11/2006 11:15,0.35,0.44,0.56,9.18,174.42
4/11/2006 12:15,0.35,0.44,0.56,8.71,153.55
4/11/2006 13:15,0.35,0.44,0.56,8.03,189.01
4/11/2006 14:15,0.32,0.41,0.52,8.43,160.64
4/11/2006 15:15,0.34,0.43,0.55,8.43,154.14
4/11/2006 16:15,0.3,0.38,0.48,8.03,228.86
4/11/2006 17:15,0.34,0.43,0.54,8.03,158.84
4/11/2006 18:15,0.36,0.46,0.58,6.85,193.19
4/11/2006 19:15,0.32,0.41,0.52,7.34,192.64
4/11/2006 20:15,0.34,0.44,0.55,7.14,82.39
4/11/2006 21:15,0.3,0.39,0.49,8.16,162.87
4/11/2006 22:15,0.33,0.42,0.54,6.76,143.89
4/11/2006 23:15,0.31,0.39,0.5,7.14,85.92
5/11/2006 0:15,0.3,0.38,0.49,7.24,119.08
5/11/2006 1:15,0.28,0.36,0.46,6.94,153.79
5/11/2006 2:15,0.28,0.35,0.44,8.29,242.94
5/11/2006 3:15,0.27,0.34,0.43,7.91,193.91
5/11/2006 4:15,0.24,0.31,0.39,8.16,145.68
5/11/2006 5:15,0.26,0.33,0.42,7.04,193.81
5/11/2006 6:15,0.27,0.35,0.44,7.79,149.96
5/11/2006 7:15,0.26,0.33,0.42,8.03,234.26
5/11/2006 8:15,0.31,0.4,0.5,6.19,139.08
5/11/2006 9:15,0.31,0.39,0.49,8.43,161.59
5/11/2006 10:15,0.3,0.38,0.49,6.85,135.87
5/11/2006 11:15,0.32,0.4,0.51,7.67,201.48
5/11/2006 12:15,0.29,0.37,0.48,7.34,160.94
5/11/2006 13:15,0.31,0.4,0.51,7.24,169.25
5/11/2006 14:15,0.28,0.35,0.45,4.8,24.21
5/11/2006 15:15,0.28,0.36,0.46,6.85,197.16
5/11/2006 16:15,0.29,0.37,0.47,3.66,154.25
5/11/2006 17:15,0.28,0.35,0.45,5.77,196.94
5/11/2006 18:15,0.31,0.4,0.5,7.56,201.65
5/11/2006 19:15,0.3,0.38,0.49,6.85,67.13
5/11/2006 20:15,0.3,0.38,0.48,6.59,119.45
5/11/2006 21:15,0.27,0.35,0.44,6.94,243.08
5/11/2006 22:15,0.32,0.4,0.51,6.76,161.99
5/11/2006 23:15,0.27,0.34,0.44,6.5,216.85
6/11/2006 0:15,0.3,0.38,0.48,7.24,102.46
6/11/2006 1:15,0.27,0.34,0.44,6.59,122.87
6/11/2006 2:15,0.23,0.29,0.37,6.5,255.48
6/11/2006 3:15,0.25,0.32,0.41,7.34,108.07
6/11/2006 4:15,0.24,0.31,0.39,6.85,209.63
6/11/2006 5:15,0.22,0.28,0.36,7.67,113.6
6/11/2006 6:15,0.22,0.29,0.36,7.67,201.8
6/11/2006 7:15,0.26,0.33,0.41,6.04,325.52
6/11/2006 8:15,0.31,0.39,0.5,7.45,183.54
6/11/2006 9:15,0.3,0.38,0.48,7.79,128.27
6/11/2006 10:15,0.3,0.38,0.48,7.14,236.36
6/11/2006 11:15,0.29,0.37,0.48,7.45,165.83
6/11/2006 12:15,0.26,0.33,0.41,6.42,104.01
6/11/2006 13:15,0.26,0.33,0.42,7.14,157.09
6/11/2006 14:15,0.29,0.37,0.47,7.04,165.96
6/11/2006 15:15,0.32,0.41,0.52,6.34,158.34
6/11/2006 16:15,0.31,0.39,0.5,7.56,189.1
6/11/2006 17:15,0.3,0.38,0.49,7.79,143.04
6/11/2006 18:15,0.27,0.34,0.44,4.01,330.92
6/11/2006 19:15,0.32,0.41,0.52,7.79,114.64
6/11/2006 20:15,0.31,0.39,0.5,7.91,159.3
6/11/2006 21:15,0.29,0.37,0.47,7.91,190.81
6/11/2006 22:15,0.25,0.31,0.4,3.86,267.77
6/11/2006 23:15,0.24,0.3,0.39,4.28,53.74
7/11/2006 0:15,0.27,0.35,0.45,7.24,162.48
7/11/2006 1:15,0.23,0.3,0.38,7.79,176.48
7/11/2006 2:15,0.2,0.26,0.32,6.5,153.9
7/11/2006 3:15,0.2,0.26,0.32,6.59,205.17
7/11/2006 4:15,0.21,0.26,0.34,7.24,191.31
7/11/2006 5:15,0.22,0.28,0.36,7.45,156.74
7/11/2006 6:15,0.24,0.3,0.38,6.42,154.03
7/11/2006 7:15,0.24,0.31,0.39,6.67,179.83
7/11/2006 8:15,0.26,0.34,0.43,6.5,183.15
7/11/2006 9:15,0.31,0.39,0.5,6.34,352.3
7/11/2006 10:15,0.33,0.42,0.53,7.34,76.79
7/11/2006 11:15,0.32,0.41,0.52,7.91,53.57
7/11/2006 12:15,0.29,0.37,0.47,7.67,278.83
7/11/2006 13:15,0.29,0.37,0.48,7.56,162.97
7/11/2006 14:15,0.33,0.42,0.53,8.87,132.75
7/11/2006 15:15,0.31,0.4,0.5,7.79,99.43
7/11/2006 16:15,0.33,0.42,0.54,8.57,138.99
7/11/2006 17:15,0.33,0.42,0.53,8.16,139.03
7/11/2006 18:15,0.47,0.6,0.76,8.43,159.11
7/11/2006 19:15,0.44,0.55,0.7,7.91,164.86
7/11/2006 20:15,0.45,0.57,0.72,8.29,166.94
7/11/2006 21:15,0.5,0.63,0.79,8.71,135.36
7/11/2006 22:15,0.54,0.68,0.85,8.43,134.82
7/11/2006 23:15,0.61,0.77,0.96,8.71,147.73
8/11/2006 0:15,0.44,0.56,0.71,8.29,173.72
8/11/2006 1:15,0.39,0.5,0.63,9.35,142.7
8/11/2006 2:15,0.43,0.55,0.69,9.02,183.43
8/11/2006 3:15,0.51,0.64,0.8,9.18,167.11
8/11/2006 4:15,0.46,0.58,0.73,7.79,164.15
8/11/2006 5:15,0.51,0.65,0.81,9.53,157.44
8/11/2006 6:15,0.5,0.63,0.79,9.71,137.33
8/11/2006 7:15,0.45,0.57,0.72,9.53,158.51
8/11/2006 8:15,0.48,0.61,0.77,8.29,164.98
8/11/2006 9:15,0.44,0.56,0.7,8.43,178.66
8/11/2006 10:15,0.43,0.55,0.69,9.89,153.12
8/11/2006 11:15,0.48,0.62,0.77,8.57,179.23
8/11/2006 12:15,0.5,0.63,0.79,10.5,210.28
8/11/2006 13:15,0.44,0.57,0.71,9.71,239.7
8/11/2006 14:15,0.38,0.48,0.61,10.95,247.59
8/11/2006 15:15,0.42,0.53,0.67,9.02,119.88
8/11/2006 16:15,0.43,0.55,0.69,8.71,129.66
8/11/2006 17:15,0.44,0.56,0.7,8.29,187.85
8/11/2006 18:15,0.47,0.6,0.75,8.57,171.63
8/11/2006 19:15,0.45,0.57,0.72,8.87,177.19
8/11/2006 20:15,0.42,0.54,0.68,9.02,146.53
8/11/2006 21:15,0.39,0.5,0.63,8.87,165.94
8/11/2006 22:15,0.43,0.54,0.69,8.29,175.56
8/11/2006 23:15,0.33,0.42,0.54,6.5,109.15
9/11/2006 0:15,0.37,0.46,0.59,8.29,130.39
9/11/2006 1:15,0.37,0.47,0.59,8.03,144.08
9/11/2006 2:15,0.36,0.46,0.57,8.71,153.09
9/11/2006 3:15,0.29,0.37,0.46,9.35,167.41
9/11/2006 4:15,0.29,0.37,0.46,8.03,166.57
9/11/2006 5:15,0.28,0.35,0.45,8.03,187.52
9/11/2006 6:15,0.29,0.36,0.46,7.14,187.91
9/11/2006 7:15,0.29,0.37,0.47,5.9,196.21
9/11/2006 8:15,0.32,0.41,0.52,8.03,184.82
9/11/2006 9:15,0.34,0.43,0.55,7.45,152.76
9/11/2006 10:15,0.35,0.44,0.56,8.43,162.79
9/11/2006 11:15,0.31,0.4,0.51,4.67,358.02
9/11/2006 12:15,0.31,0.4,0.51,3.86,196.15
9/11/2006 13:15,0.31,0.39,0.49,8.71,216.92
9/11/2006 14:15,0.29,0.36,0.46,7.45,138.7
9/11/2006 15:15,0.33,0.41,0.53,9.02,174.73
9/11/2006 16:15,0.32,0.4,0.51,8.87,136.28
9/11/2006 17:15,0.31,0.39,0.5,8.87,104.56
9/11/2006 18:15,0.29,0.36,0.46,8.43,168.06
9/11/2006 19:15,0.29,0.37,0.47,8.87,86.18
9/11/2006 20:15,0.27,0.34,0.44,5.18,262.09
9/11/2006 21:15,0.3,0.38,0.49,7.67,178.96
9/11/2006 22:15,0.31,0.39,0.5,8.43,157.66
9/11/2006 23:15,0.31,0.39,0.5,7.45,79.82
10/11/2006 0:15,0.32,0.4,0.51,8.43,88.99
10/11/2006 1:15,0.29,0.37,0.47,8.16,153.22
10/11/2006 2:15,0.22,0.28,0.36,8.43,144.56
10/11/2006 3:15,0.18,0.23,0.29,8.29,146.51
10/11/2006 4:15,0.18,0.23,0.29,8.57,132.16
10/11/2006 5:15,0.22,0.28,0.35,8.16,181.24
10/11/2006 6:15,0.22,0.28,0.35,7.34,136.19
10/11/2006 7:15,0.24,0.31,0.39,7.45,183.51
10/11/2006 8:15,0.3,0.38,0.48,7.04,164.72
10/11/2006 9:15,0.3,0.38,0.49,6.94,196.37
10/11/2006 10:15,0.24,0.31,0.39,3.61,194.33
10/11/2006 11:15,0.24,0.3,0.39,4.58,9.62
10/11/2006 12:15,0.25,0.31,0.4,6.5,173.57
10/11/2006 13:15,0.27,0.34,0.43,6.26,177.76
10/11/2006 14:15,0.27,0.34,0.44,3.59,120.94
10/11/2006 15:15,0.25,0.31,0.4,7.04,65
10/11/2006 16:15,0.26,0.34,0.43,7.24,219.63
10/11/2006 17:15,0.26,0.33,0.43,4.58,213.95
10/11/2006 18:15,0.26,0.33,0.42,8.16,206.16
10/11/2006 19:15,0.28,0.35,0.45,8.29,132.87
10/11/2006 20:15,0.26,0.34,0.43,8.43,151.13
10/11/2006 21:15,0.26,0.33,0.42,8.29,175.33
10/11/2006 22:15,0.25,0.32,0.4,7.91,179.5
10/11/2006 23:15,0.28,0.35,0.45,8.29,140.69
11/11/2006 0:15,0.27,0.35,0.44,4.98,191.15
11/11/2006 1:15,0.23,0.29,0.37,8.16,174.85
11/11/2006 2:15,0.21,0.26,0.33,8.29,144.34
11/11/2006 3:15,0.17,0.22,0.28,8.03,270.52
11/11/2006 4:15,0.2,0.25,0.32,8.29,196.45
11/11/2006 5:15,0.17,0.21,0.27,7.67,138.96
11/11/2006 6:15,0.18,0.23,0.29,7.67,160.01
11/11/2006 7:15,0.21,0.27,0.34,7.24,104.4
11/11/2006 8:15,0.24,0.3,0.38,3.74,29.33
11/11/2006 9:15,0.26,0.34,0.43,7.24,197.5
11/11/2006 10:15,0.22,0.28,0.36,6.67,186.93
11/11/2006 11:15,0.22,0.28,0.36,5.64,347.21
11/11/2006 12:15,0.24,0.3,0.39,6.59,203.6
11/11/2006 13:15,0.2,0.25,0.32,8.71,57.2
11/11/2006 14:15,0.24,0.3,0.39,5.77,213.42
11/11/2006 15:15,0.24,0.31,0.4,6.85,213.56
11/11/2006 16:15,0.23,0.29,0.37,3.72,35.47
11/11/2006 17:15,0.24,0.3,0.39,4.24,323.85
11/11/2006 18:15,0.23,0.3,0.38,5.83,148.07
11/11/2006 19:15,0.24,0.3,0.39,4.42,333.09
11/11/2006 20:15,0.22,0.27,0.35,9.71,141.94
11/11/2006 21:15,0.21,0.27,0.34,4.17,267.57
11/11/2006 22:15,0.23,0.3,0.38,7.45,85.35
11/11/2006 23:15,0.22,0.28,0.36,4.62,74.96
12/11/2006 0:15,0.24,0.3,0.38,4.24,334.13
12/11/2006 1:15,0.2,0.25,0.32,7.24,296.25
12/11/2006 2:15,0.2,0.25,0.32,8.16,135.61
12/11/2006 3:15,0.23,0.29,0.37,6.94,149.29
12/11/2006 4:15,0.25,0.32,0.4,7.79,157.34
12/11/2006 5:15,0.24,0.3,0.38,7.24,138.82
12/11/2006 6:15,0.29,0.36,0.46,7.45,268.93
12/11/2006 7:15,0.33,0.42,0.52,7.24,173.32
12/11/2006 8:15,0.33,0.42,0.53,8.43,133.01
12/11/2006 9:15,0.34,0.43,0.55,4.58,50.7
12/11/2006 10:15,0.32,0.41,0.52,10.29,138.61
12/11/2006 11:15,0.37,0.47,0.6,8.29,146.88
12/11/2006 12:15,0.37,0.47,0.59,8.71,150.22
12/11/2006 13:15,0.48,0.61,0.76,8.03,182.64
12/11/2006 14:15,0.48,0.61,0.77,9.35,160.39
12/11/2006 15:15,0.45,0.57,0.71,9.71,143.44
12/11/2006 16:15,0.46,0.59,0.74,8.87,149.69
12/11/2006 17:15,0.59,0.75,0.94,8.57,169.93
12/11/2006 18:15,0.59,0.76,0.94,9.53,160.57
12/11/2006 19:15,0.55,0.7,0.88,9.35,142.69
12/11/2006 20:15,0.58,0.73,0.92,9.89,162.37
12/11/2006 21:15,0.55,0.7,0.87,8.71,156.41
12/11/2006 22:15,0.48,0.61,0.77,9.35,150.86
12/11/2006 23:15,0.52,0.67,0.83,9.02,143.19
13/11/2006 0:15,0.55,0.7,0.88,9.71,139.71
13/11/2006 1:15,0.56,0.71,0.89,9.18,168.24
13/11/2006 2:15,0.62,0.79,0.97,9.02,149.55
13/11/2006 3:15,0.55,0.69,0.86,10.95,154.26
13/11/2006 4:15,0.47,0.59,0.73,9.18,140.73
13/11/2006 5:15,0.46,0.59,0.72,9.71,137.51
13/11/2006 6:15,0.48,0.61,0.75,9.53,220.39
13/11/2006 7:15,0.46,0.59,0.73,9.53,159.3
13/11/2006 8:15,0.5,0.63,0.8,10.95,151.29
13/11/2006 9:15,0.43,0.55,0.69,10.09,154.89
13/11/2006 10:15,0.44,0.56,0.7,10.09,152.65
13/11/2006 11:15,0.43,0.55,0.69,10.29,161.84
13/11/2006 12:15,0.43,0.55,0.68,10.5,147.56
13/11/2006 13:15,0.48,0.61,0.75,11.19,152.46
13/11/2006 14:15,0.47,0.6,0.74,10.5,151.92
13/11/2006 15:15,0.47,0.59,0.74,10.5,145.6
13/11/2006 16:15,0.44,0.57,0.7,10.95,156.32
13/11/2006 17:15,0.47,0.6,0.75,9.18,141.88
13/11/2006 18:15,0.44,0.56,0.7,9.71,147.79
13/11/2006 19:15,0.45,0.57,0.71,9.35,158.4
13/11/2006 20:15,0.43,0.54,0.68,9.89,131.46
13/11/2006 21:15,0.39,0.5,0.62,8.87,140.13
13/11/2006 22:15,0.4,0.51,0.64,9.35,148.94
13/11/2006 23:15,0.41,0.53,0.66,9.02,148.25
14/11/2006 0:15,0.36,0.46,0.58,8.43,125.43
14/11/2006 1:15,0.38,0.48,0.61,8.87,151.21
14/11/2006 2:15,0.34,0.44,0.55,8.29,171.86
14/11/2006 3:15,0.33,0.42,0.52,8.29,150.98
14/11/2006 4:15,0.34,0.44,0.54,9.02,132.47
14/11/2006 5:15,0.33,0.42,0.52,8.29,159.48
14/11/2006 6:15,0.34,0.43,0.53,8.87,185.4
14/11/2006 7:15,0.36,0.46,0.57,8.03,225.75
14/11/2006 8:15,0.38,0.49,0.62,7.91,164.33
14/11/2006 9:15,0.36,0.45,0.57,7.56,163.25
14/11/2006 10:15,0.36,0.46,0.59,7.56,163.07
14/11/2006 11:15,0.38,0.48,0.6,8.03,148.45
14/11/2006 12:15,0.37,0.47,0.6,8.16,140.97
14/11/2006 13:15,0.31,0.4,0.5,7.79,190.49
14/11/2006 14:15,0.33,0.42,0.54,8.16,164.08
14/11/2006 15:15,0.34,0.43,0.54,9.53,153.36
14/11/2006 16:15,0.33,0.42,0.53,7.67,138.43
14/11/2006 17:15,0.33,0.42,0.53,8.29,137.39
14/11/2006 18:15,0.36,0.46,0.58,7.04,159.4
14/11/2006 19:15,0.35,0.44,0.56,8.57,149.47
14/11/2006 20:15,0.35,0.44,0.56,8.57,146.45
14/11/2006 21:15,0.31,0.4,0.5,8.29,149.65
14/11/2006 22:15,0.29,0.37,0.47,8.57,143.12
14/11/2006 23:15,0.28,0.36,0.46,8.03,156.81
15/11/2006 0:15,0.27,0.34,0.44,7.79,164.27
15/11/2006 1:15,0.29,0.36,0.46,7.56,188.25
15/11/2006 2:15,0.26,0.33,0.42,7.45,175.61
15/11/2006 3:15,0.28,0.36,0.45,8.16,151.49
15/11/2006 4:15,0.31,0.4,0.5,7.56,155.59
15/11/2006 5:15,0.29,0.36,0.46,6.11,159.39
15/11/2006 6:15,0.3,0.38,0.48,6.85,145.24
15/11/2006 7:15,0.34,0.44,0.56,7.24,133.47
15/11/2006 8:15,0.35,0.44,0.56,6.76,281.89
15/11/2006 9:15,0.37,0.47,0.61,7.34,142.26
15/11/2006 10:15,0.37,0.47,0.6,8.03,133.87
15/11/2006 11:15,0.34,0.44,0.55,7.04,200.61
15/11/2006 12:15,0.38,0.49,0.62,7.34,184.5
15/11/2006 13:15,0.39,0.5,0.63,8.03,164.39
15/11/2006 14:15,0.39,0.5,0.63,7.91,168.14
15/11/2006 15:15,0.48,0.61,0.77,8.16,157.96
15/11/2006 16:15,0.44,0.56,0.71,8.16,155.31
15/11/2006 17:15,0.39,0.49,0.63,8.29,189.36
15/11/2006 18:15,0.41,0.52,0.66,8.16,272.39
15/11/2006 19:15,0.43,0.54,0.69,6.94,157.76
15/11/2006 20:15,0.38,0.48,0.61,8.16,180.36
15/11/2006 21:15,0.35,0.44,0.56,9.02,146.1
15/11/2006 22:15,0.35,0.44,0.56,3.74,296.25
15/11/2006 23:15,0.34,0.43,0.54,9.35,202.73
16/11/2006 0:15,0.42,0.53,0.68,8.29,169.55
16/11/2006 1:15,0.44,0.56,0.71,8.43,155.41
16/11/2006 2:15,0.42,0.54,0.67,8.71,152.31
16/11/2006 3:15,0.45,0.58,0.72,7.91,145.98
16/11/2006 4:15,0.4,0.5,0.63,8.87,130.47
16/11/2006 5:15,0.39,0.49,0.62,8.71,162.7
16/11/2006 6:15,0.37,0.47,0.59,8.71,53.15
16/11/2006 7:15,0.33,0.42,0.53,7.56,71.43
16/11/2006 8:15,0.34,0.44,0.56,3.83,151.09
16/11/2006 9:15,0.33,0.42,0.54,9.02,81.56
16/11/2006 10:15,0.33,0.42,0.54,7.91,192.86
16/11/2006 11:15,0.31,0.4,0.51,4.39,185.89
16/11/2006 12:15,0.32,0.4,0.51,6.42,250.43
16/11/2006 13:15,0.31,0.4,0.51,4.75,41.78
16/11/2006 14:15,0.29,0.37,0.47,8.43,205.48
16/11/2006 15:15,0.29,0.37,0.46,8.57,25.06
16/11/2006 16:15,0.34,0.43,0.54,7.67,205.98
16/11/2006 17:15,0.41,0.52,0.66,6.94,154.29
16/11/2006 18:15,0.35,0.45,0.57,4.42,358.24
16/11/2006 19:15,0.32,0.4,0.51,8.43,64.8
16/11/2006 20:15,0.33,0.41,0.53,8.57,357.35
16/11/2006 21:15,0.28,0.35,0.45,8.43,145.21
16/11/2006 22:15,0.29,0.37,0.47,7.79,153.02
16/11/2006 23:15,0.3,0.38,0.49,8.71,171.36
17/11/2006 0:15,0.34,0.44,0.56,8.03,157.28
17/11/2006 1:15,0.28,0.36,0.45,8.03,149.36
17/11/2006 2:15,0.27,0.34,0.43,7.67,163.43
17/11/2006 3:15,0.23,0.29,0.37,7.91,52.93
17/11/2006 4:15,0.23,0.29,0.36,7.04,210.98
17/11/2006 5:15,0.23,0.29,0.37,7.34,192.28
17/11/2006 6:15,0.24,0.31,0.39,7.79,40.36
17/11/2006 7:15,0.27,0.34,0.44,7.45,167.04
17/11/2006 8:15,0.28,0.36,0.46,5.08,169.19
17/11/2006 9:15,0.29,0.36,0.47,8.16,158.12
17/11/2006 10:15,0.27,0.35,0.44,3.72,118.1
17/11/2006 11:15,0.26,0.33,0.43,4.01,117.05
17/11/2006 12:15,0.27,0.34,0.43,7.24,101.99
17/11/2006 13:15,0.25,0.31,0.4,5.97,144.87
17/11/2006 14:15,0.28,0.35,0.45,4.42,16.4
17/11/2006 15:15,0.26,0.34,0.43,6.85,24.83
17/11/2006 16:15,0.25,0.32,0.41,6.94,335.37
17/11/2006 17:15,0.31,0.39,0.5,4.93,218.34
17/11/2006 18:15,0.3,0.39,0.5,5.24,27.55
17/11/2006 19:15,0.28,0.36,0.46,6.76,192.14
17/11/2006 20:15,0.29,0.36,0.47,4.42,97.74
17/11/2006 21:15,0.26,0.33,0.42,3.66,295.78
17/11/2006 22:15,0.28,0.36,0.46,4.5,281.08
17/11/2006 23:15,0.27,0.34,0.44,5.97,290.74
18/11/2006 0:15,0.27,0.34,0.44,5.7,301.13
18/11/2006 1:15,0.23,0.29,0.37,3.74,121.47
18/11/2006 2:15,0.21,0.26,0.33,4.54,146.53
18/11/2006 3:15,0.21,0.27,0.35,6.76,164.37
18/11/2006 4:15,0.2,0.25,0.32,5.77,134.03
18/11/2006 5:15,0.18,0.23,0.3,5.77,165.2
18/11/2006 6:15,0.21,0.27,0.34,6.26,176.79
18/11/2006 7:15,0.25,0.32,0.41,3.59,179.53
18/11/2006 8:15,0.23,0.29,0.37,4.42,18.07
18/11/2006 9:15,0.26,0.32,0.42,4.04,133.29
18/11/2006 10:15,0.26,0.33,0.43,3.83,111.77
18/11/2006 11:15,0.28,0.35,0.45,3.64,114.01
18/11/2006 12:15,0.23,0.3,0.38,5.52,111.04
18/11/2006 13:15,0.24,0.3,0.38,6.11,122.18
18/11/2006 14:15,0.23,0.3,0.38,5.24,312.1
18/11/2006 15:15,0.25,0.32,0.41,4.93,347.38
18/11/2006 16:15,0.22,0.28,0.36,4.28,278.43
18/11/2006 17:15,0.25,0.32,0.41,4.31,10.86
18/11/2006 18:15,0.27,0.34,0.44,4.71,22.28
18/11/2006 19:15,0.26,0.34,0.43,4.58,7.91
18/11/2006 20:15,0.26,0.33,0.42,4.67,333.49
18/11/2006 21:15,0.23,0.29,0.38,5.13,89.34
18/11/2006 22:15,0.25,0.32,0.42,4.01,34.31
18/11/2006 23:15,0.26,0.33,0.42,3.8,148.71
19/11/2006 0:15,0.23,0.29,0.37,7.56,284.09
19/11/2006 1:15,0.17,0.22,0.28,5.24,234.13
19/11/2006 2:15,0.19,0.24,0.31,6.04,201.61
19/11/2006 3:15,0.19,0.24,0.3,7.91,188
19/11/2006 4:15,0.16,0.21,0.26,7.91,165.17
19/11/2006 5:15,0.13,0.17,0.22,8.29,133.76
19/11/2006 6:15,0.19,0.24,0.31,7.67,94.81
19/11/2006 7:15,0.24,0.31,0.39,5.58,202.46
19/11/2006 8:15,0.25,0.32,0.4,7.34,201.89
19/11/2006 9:15,0.27,0.34,0.44,3.61,38.27
19/11/2006 10:15,0.23,0.29,0.37,4.1,288.75
19/11/2006 11:15,0.25,0.32,0.42,3.98,8.23
19/11/2006 12:15,0.22,0.28,0.36,7.56,219.25
19/11/2006 13:15,0.22,0.28,0.35,3.95,336.75
19/11/2006 14:15,0.26,0.33,0.42,4.89,46.43
19/11/2006 15:15,0.21,0.26,0.34,4.89,18.89
19/11/2006 16:15,0.23,0.29,0.37,4.54,186.24
19/11/2006 17:15,0.25,0.32,0.41,3.98,186.91
19/11/2006 18:15,0.24,0.3,0.39,4.8,176.65
19/11/2006 19:15,0.25,0.31,0.4,4.98,214.63
19/11/2006 20:15,0.23,0.29,0.38,4.42,192.91
19/11/2006 21:15,0.2,0.26,0.33,4.42,153.42
19/11/2006 22:15,0.23,0.29,0.37,4.28,59.64
19/11/2006 23:15,0.2,0.26,0.33,4.17,115.75
20/11/2006 0:15,0.23,0.29,0.38,3.72,288.14
20/11/2006 1:15,0.17,0.21,0.27,4.62,251.98
20/11/2006 2:15,0.14,0.17,0.22,6.26,140.73
20/11/2006 3:15,0.12,0.16,0.2,3.74,356.73
20/11/2006 4:15,0.12,0.15,0.2,7.79,146.52
20/11/2006 5:15,0.13,0.16,0.21,3.64,286.89
20/11/2006 6:15,0.12,0.15,0.19,4.14,171.66
20/11/2006 7:15,0.16,0.21,0.26,8.57,23.32
20/11/2006 8:15,0.22,0.28,0.36,6.11,75.81
20/11/2006 9:15,0.23,0.3,0.38,3.8,190.24
20/11/2006 10:15,0.22,0.28,0.36,3.59,111.29
20/11/2006 11:15,0.23,0.3,0.38,3.77,112.26
20/11/2006 12:15,0.19,0.24,0.31,4.58,302.26
20/11/2006 13:15,0.2,0.26,0.33,4.62,277.05
20/11/2006 14:15,0.22,0.28,0.37,3.83,69.16
20/11/2006 15:15,0.2,0.25,0.33,3.61,80.14
20/11/2006 16:15,0.25,0.32,0.41,3.89,282.58
20/11/2006 17:15,0.24,0.31,0.4,4.62,114.41
20/11/2006 18:15,0.23,0.29,0.38,5.13,53.5
20/11/2006 19:15,0.23,0.3,0.38,4.39,21.78
20/11/2006 20:15,0.22,0.27,0.35,4.93,122.47
20/11/2006 21:15,0.25,0.32,0.41,6.11,201.97
20/11/2006 22:15,0.26,0.33,0.42,5.58,163.67
20/11/2006 23:15,0.24,0.31,0.4,3.8,53.85
21/11/2006 0:15,0.25,0.31,0.41,3.8,99.87
21/11/2006 1:15,0.24,0.31,0.4,6.85,162.42
21/11/2006 2:15,0.21,0.27,0.35,6.04,136.6
21/11/2006 3:15,0.23,0.29,0.37,5.77,131.45
21/11/2006 4:15,0.27,0.34,0.44,6.34,143.14
21/11/2006 5:15,0.28,0.36,0.46,5.58,143.6
21/11/2006 6:15,0.3,0.38,0.48,7.04,134.96
21/11/2006 7:15,0.33,0.42,0.53,7.04,151.9
21/11/2006 8:15,0.32,0.41,0.52,7.79,182.07
21/11/2006 9:15,0.33,0.43,0.54,8.43,186.78
21/11/2006 10:15,0.37,0.47,0.6,6.34,49.66
21/11/2006 11:15,0.34,0.44,0.56,8.43,130.72
21/11/2006 12:15,0.34,0.43,0.55,3.72,137.71
21/11/2006 13:15,0.34,0.44,0.56,4.8,271.02
21/11/2006 14:15,0.3,0.38,0.48,6.59,95.68
21/11/2006 15:15,0.37,0.47,0.6,5.08,120.09
21/11/2006 16:15,0.31,0.4,0.51,6.04,158.94
21/11/2006 17:15,0.34,0.43,0.55,5.64,173.84
21/11/2006 18:15,0.31,0.4,0.51,6.19,217.91
21/11/2006 19:15,0.34,0.43,0.55,4.21,300.97
21/11/2006 20:15,0.37,0.47,0.6,4.8,272.43
21/11/2006 21:15,0.33,0.42,0.54,6.34,150
21/11/2006 22:15,0.3,0.38,0.49,5.24,100.64
21/11/2006 23:15,0.27,0.35,0.45,4.62,52.31
22/11/2006 0:15,0.27,0.35,0.45,5.97,159.5
22/11/2006 1:15,0.23,0.3,0.38,6.67,147.46
22/11/2006 2:15,0.18,0.23,0.29,6.67,165.97
22/11/2006 3:15,0.18,0.22,0.28,5.29,168.63
22/11/2006 4:15,0.19,0.25,0.31,5.58,185.69
22/11/2006 5:15,0.19,0.25,0.31,5.58,140.38
22/11/2006 6:15,0.17,0.22,0.28,4.21,309.65
22/11/2006 7:15,0.21,0.27,0.34,5.13,151.79
22/11/2006 8:15,0.23,0.29,0.38,4.21,301.93
22/11/2006 9:15,0.24,0.31,0.39,4.58,50.01
22/11/2006 10:15,0.24,0.3,0.39,3.92,90.93
22/11/2006 11:15,0.23,0.3,0.38,4.46,336.65
22/11/2006 12:15,0.21,0.27,0.35,3.66,264.66
22/11/2006 13:15,0.23,0.29,0.38,4.67,296.44
22/11/2006 14:15,0.27,0.34,0.44,4.28,271.97
22/11/2006 15:15,0.21,0.27,0.35,4.14,25.92
