,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
3/11/2015 0:45,0.54,0.69,0.9,3.61,352.75
3/11/2015 1:45,0.64,0.82,1.07,3.66,166.16
3/11/2015 2:45,0.53,0.68,0.89,3.61,35.23
3/11/2015 3:45,0.56,0.71,0.93,3.59,24.13
3/11/2015 4:45,0.72,0.92,1.2,3.69,10.62
3/11/2015 5:45,0.45,0.58,0.75,3.59,295.31
3/11/2015 6:45,0.57,0.73,0.95,3.59,117.84
3/11/2015 7:45,0.58,0.74,0.96,3.72,102.77
3/11/2015 8:45,0.67,0.85,1.1,3.61,223.02
3/11/2015 9:45,0.69,0.88,1.15,3.59,182.48
3/11/2015 10:45,0.63,0.8,1.04,3.59,88.21
3/11/2015 11:45,0.58,0.74,0.96,3.69,149.57
3/11/2015 12:45,0.46,0.59,0.76,3.64,147.97
3/11/2015 13:45,0.44,0.56,0.72,3.64,223.65
3/11/2015 14:45,0.87,1.1,1.44,3.61,250.03
3/11/2015 15:45,0.76,0.97,1.25,3.59,35.98
3/11/2015 16:45,0.83,1.05,1.37,3.61,287.69
3/11/2015 17:45,0.76,0.97,1.26,3.61,8.69
3/11/2015 18:45,0.81,1.02,1.34,3.77,47.4
3/11/2015 19:45,0.69,0.88,1.14,3.74,159.65
3/11/2015 20:45,0.75,0.95,1.24,3.72,293.82
3/11/2015 21:45,0.76,0.97,1.27,3.61,134.61
3/11/2015 22:45,0.66,0.84,1.09,3.61,56.48
3/11/2015 23:45,0.59,0.75,0.98,3.59,42.73
4/11/2015 0:45,0.59,0.75,0.98,3.59,308.36
4/11/2015 1:45,0.56,0.71,0.93,3.64,194.7
4/11/2015 2:45,0.55,0.69,0.91,3.61,323.21
4/11/2015 3:45,0.52,0.66,0.86,3.61,173.57
4/11/2015 4:45,0.66,0.84,1.09,3.64,76.19
4/11/2015 5:45,0.84,1.07,1.39,3.61,97.72
4/11/2015 6:45,0.54,0.69,0.89,3.72,131.61
4/11/2015 7:45,0.5,0.64,0.83,3.74,326.13
4/11/2015 8:45,0.61,0.78,1.01,3.64,0.03
4/11/2015 9:45,0.59,0.75,0.98,3.72,88.56
4/11/2015 10:45,0.66,0.84,1.09,3.72,172.12
4/11/2015 11:45,0.59,0.75,0.98,3.77,70.05
4/11/2015 12:45,0.54,0.68,0.89,3.77,64.26
4/11/2015 13:45,0.53,0.67,0.88,3.66,36.15
4/11/2015 14:45,0.48,0.6,0.79,3.66,157.63
4/11/2015 15:45,0.69,0.87,1.13,3.86,197.16
4/11/2015 16:45,0.75,0.95,1.24,3.59,221.11
4/11/2015 17:45,0.73,0.93,1.22,3.59,234.04
4/11/2015 18:45,0.78,1,1.3,3.59,350.97
4/11/2015 19:45,0.65,0.83,1.07,3.69,92.84
4/11/2015 20:45,0.8,1.02,1.32,3.72,86.82
4/11/2015 21:45,0.85,1.08,1.41,3.64,215.61
4/11/2015 22:45,0.85,1.09,1.41,3.61,351
4/11/2015 23:45,0.64,0.82,1.06,3.61,272.95
5/11/2015 0:45,0.76,0.97,1.27,3.61,354.56
5/11/2015 1:45,0.68,0.87,1.14,3.64,61.44
5/11/2015 2:45,0.71,0.9,1.18,3.64,96.17
5/11/2015 3:45,0.63,0.8,1.04,3.69,206.37
5/11/2015 4:45,0.74,0.94,1.23,3.64,202.9
5/11/2015 5:45,0.87,1.11,1.45,3.61,146.23
5/11/2015 6:45,0.64,0.82,1.06,3.77,58.32
5/11/2015 7:45,0.42,0.54,0.7,3.61,42.09
5/11/2015 8:45,0.64,0.81,1.06,3.61,331.21
5/11/2015 9:45,0.68,0.86,1.12,3.86,345.36
5/11/2015 10:45,0.69,0.87,1.14,3.59,30.77
5/11/2015 11:45,0.7,0.89,1.16,3.64,117.16
5/11/2015 12:45,0.58,0.74,0.96,3.66,207.33
5/11/2015 13:45,0.49,0.63,0.82,3.64,41.5
5/11/2015 14:45,0.52,0.66,0.87,3.66,209.72
5/11/2015 15:45,0.5,0.64,0.83,3.59,52.66
5/11/2015 16:45,0.76,0.97,1.26,3.59,252.86
5/11/2015 17:45,0.83,1.05,1.37,3.69,167.22
5/11/2015 18:45,0.78,1,1.3,3.59,235.66
5/11/2015 19:45,0.84,1.07,1.4,3.59,338.23
5/11/2015 20:45,0.87,1.11,1.44,3.59,53.64
5/11/2015 21:45,0.54,0.69,0.9,3.64,101.48
5/11/2015 22:45,0.46,0.58,0.75,3.66,287.98
5/11/2015 23:45,0.53,0.67,0.87,3.64,197.76
6/11/2015 0:45,0.58,0.74,0.96,3.98,117.48
6/11/2015 1:45,0.87,1.11,1.45,3.59,265.89
6/11/2015 2:45,0.69,0.88,1.15,3.64,257.93
6/11/2015 3:45,0.8,1.02,1.33,3.72,206.61
6/11/2015 4:45,0.79,1.01,1.31,3.64,221.87
6/11/2015 5:45,0.86,1.09,1.42,3.61,50.25
6/11/2015 6:45,0.88,1.12,1.46,3.66,107.41
6/11/2015 7:45,0.64,0.81,1.05,3.74,93.14
6/11/2015 8:45,0.46,0.58,0.76,3.61,150.13
6/11/2015 9:45,0.54,0.69,0.9,3.86,157.19
6/11/2015 10:45,0.61,0.77,1,3.61,241.93
6/11/2015 11:45,0.63,0.8,1.04,3.69,98.49
6/11/2015 12:45,0.64,0.81,1.05,3.61,261.47
6/11/2015 13:45,0.63,0.8,1.04,3.8,118.91
6/11/2015 14:45,0.45,0.57,0.74,3.59,99.03
6/11/2015 15:45,0.45,0.57,0.74,3.61,354.19
6/11/2015 16:45,0.85,1.08,1.41,3.59,5.11
6/11/2015 17:45,0.92,1.17,1.52,3.64,193.96
6/11/2015 18:45,0.86,1.09,1.43,3.66,162.81
6/11/2015 19:45,0.86,1.1,1.43,3.69,14.96
6/11/2015 20:45,0.98,1.24,1.63,3.72,1.6
6/11/2015 21:45,0.7,0.89,1.16,3.72,31.42
6/11/2015 22:45,0.41,0.52,0.67,3.59,246.5
6/11/2015 23:45,0.42,0.53,0.69,3.77,102.79
7/11/2015 0:45,0.47,0.59,0.77,3.66,132.32
7/11/2015 1:45,0.41,0.52,0.68,3.61,189.01
7/11/2015 2:45,0.47,0.6,0.79,3.66,162.86
7/11/2015 3:45,0.72,0.92,1.19,3.8,296.41
7/11/2015 4:45,0.74,0.94,1.22,3.83,168.36
7/11/2015 5:45,0.86,1.09,1.43,3.59,253.99
7/11/2015 6:45,0.76,0.97,1.27,3.59,23.35
7/11/2015 7:45,0.8,1.02,1.33,3.64,248.31
7/11/2015 8:45,0.51,0.65,0.84,3.86,34.13
7/11/2015 9:45,0.44,0.56,0.73,4.07,206.28
7/11/2015 10:45,0.59,0.76,0.98,3.59,290.72
7/11/2015 11:45,0.71,0.9,1.17,4.01,285.5
7/11/2015 12:45,0.71,0.9,1.17,3.61,266.59
7/11/2015 13:45,0.65,0.83,1.08,3.64,353.43
7/11/2015 14:45,0.54,0.68,0.89,3.61,189.22
7/11/2015 15:45,0.42,0.54,0.7,3.61,45.32
7/11/2015 16:45,0.58,0.74,0.96,3.72,283.37
7/11/2015 17:45,0.82,1.04,1.36,3.59,321.89
7/11/2015 18:45,0.74,0.94,1.23,3.77,152.42
7/11/2015 19:45,0.77,0.97,1.27,3.8,285.35
7/11/2015 20:45,0.8,1.02,1.33,3.69,346.3
7/11/2015 21:45,0.54,0.69,0.89,3.66,293.81
7/11/2015 22:45,0.4,0.51,0.66,3.69,0.46
7/11/2015 23:45,0.47,0.6,0.78,3.64,109.44
8/11/2015 0:45,0.54,0.68,0.89,3.72,64.05
8/11/2015 1:45,0.57,0.73,0.94,3.74,7.26
8/11/2015 2:45,0.47,0.6,0.78,3.64,278.62
8/11/2015 3:45,0.36,0.46,0.6,3.64,165.9
8/11/2015 4:45,0.39,0.5,0.64,3.69,344.76
8/11/2015 5:45,0.64,0.81,1.05,3.64,83.99
8/11/2015 6:45,0.86,1.09,1.43,3.64,303.89
8/11/2015 7:45,0.86,1.1,1.44,3.59,135.89
8/11/2015 8:45,0.54,0.69,0.89,3.64,186.57
8/11/2015 9:45,0.41,0.52,0.67,3.66,4.4
8/11/2015 10:45,0.51,0.64,0.84,3.66,16.13
8/11/2015 11:45,0.64,0.82,1.06,3.89,121.85
8/11/2015 12:45,0.77,0.98,1.27,3.64,24.99
8/11/2015 13:45,0.73,0.93,1.2,3.95,190.37
8/11/2015 14:45,0.61,0.78,1.01,3.59,94.95
8/11/2015 15:45,0.5,0.64,0.83,3.59,128.17
8/11/2015 16:45,0.74,0.94,1.22,3.61,341.1
8/11/2015 17:45,0.74,0.94,1.23,3.59,131.03
8/11/2015 18:45,0.8,1.02,1.33,4.17,8.63
8/11/2015 19:45,0.7,0.89,1.17,3.66,37.94
8/11/2015 20:45,0.86,1.09,1.43,3.59,100.56
8/11/2015 21:45,0.85,1.09,1.42,3.72,14.27
8/11/2015 22:45,0.4,0.51,0.66,3.64,312.76
8/11/2015 23:45,0.52,0.66,0.86,3.59,195.94
9/11/2015 0:45,0.6,0.76,0.99,3.69,54.57
9/11/2015 1:45,0.66,0.83,1.09,3.61,40.47
9/11/2015 2:45,0.58,0.73,0.96,3.61,42.77
9/11/2015 3:45,0.48,0.61,0.8,3.59,311.31
9/11/2015 4:45,0.34,0.44,0.57,3.69,234.92
9/11/2015 5:45,0.41,0.52,0.68,3.64,298.67
9/11/2015 6:45,0.43,0.55,0.72,3.59,223.99
9/11/2015 7:45,0.81,1.03,1.34,3.64,47.25
9/11/2015 8:45,0.83,1.06,1.38,3.64,72.14
9/11/2015 9:45,0.64,0.81,1.05,3.74,260.2
13/11/2015 12:30,0.31,0.39,0.51,4.35,324.61
13/11/2015 13:30,0.35,0.44,0.57,3.74,17.55
13/11/2015 14:30,0.33,0.42,0.54,3.61,137.54
13/11/2015 15:30,0.36,0.45,0.59,3.74,150.36
13/11/2015 16:30,0.31,0.39,0.5,3.61,151.56
13/11/2015 17:30,0.28,0.36,0.46,3.64,142.85
13/11/2015 18:30,0.38,0.48,0.62,3.92,13.24
13/11/2015 19:30,0.37,0.46,0.6,4.39,32.06
13/11/2015 20:30,0.34,0.43,0.56,3.61,83.76
13/11/2015 21:30,0.36,0.46,0.59,3.98,143.91
13/11/2015 22:30,0.34,0.43,0.55,3.8,31.36
13/11/2015 23:30,0.31,0.39,0.51,3.61,168.75
14/11/2015 0:30,0.26,0.33,0.43,3.66,2.18
14/11/2015 1:30,0.24,0.3,0.39,3.8,76.3
14/11/2015 2:30,0.21,0.27,0.34,3.66,211.71
14/11/2015 3:30,0.21,0.26,0.34,3.72,190.54
14/11/2015 4:30,0.22,0.28,0.36,3.66,195.27
14/11/2015 5:30,0.22,0.29,0.37,3.64,17.56
14/11/2015 6:30,0.24,0.31,0.4,3.61,356.43
14/11/2015 7:30,0.31,0.4,0.52,3.69,31.5
14/11/2015 8:30,0.29,0.36,0.47,3.59,48.26
14/11/2015 9:30,0.32,0.41,0.53,3.64,354.13
14/11/2015 10:30,0.25,0.32,0.41,4.35,81.35
14/11/2015 11:30,0.27,0.34,0.44,3.74,9.02
14/11/2015 12:30,0.26,0.32,0.42,3.59,268.06
14/11/2015 13:30,0.3,0.38,0.49,3.89,331.88
14/11/2015 14:30,0.27,0.35,0.45,4.98,165
14/11/2015 15:30,0.29,0.37,0.47,4.5,55.16
14/11/2015 16:30,0.35,0.44,0.57,4.17,45.23
14/11/2015 17:30,0.33,0.42,0.54,3.61,62.28
14/11/2015 18:30,0.34,0.43,0.56,3.61,49.83
14/11/2015 19:30,0.26,0.33,0.42,4.28,172.8
14/11/2015 20:30,0.3,0.38,0.49,3.59,280.76
14/11/2015 21:30,0.32,0.4,0.52,4.07,354.68
14/11/2015 22:30,0.26,0.34,0.44,3.66,96.39
14/11/2015 23:30,0.28,0.36,0.46,3.59,153.56
15/11/2015 0:30,0.25,0.32,0.42,4.35,291.67
15/11/2015 1:30,0.2,0.25,0.33,3.66,184.81
15/11/2015 2:30,0.2,0.26,0.33,3.89,21.72
15/11/2015 3:30,0.2,0.26,0.33,4.54,28.21
15/11/2015 4:30,0.21,0.27,0.35,3.61,352.98
15/11/2015 5:30,0.23,0.29,0.37,3.92,157.54
15/11/2015 6:30,0.26,0.33,0.43,4.35,51.58
15/11/2015 7:30,0.26,0.33,0.43,4.1,339.58
15/11/2015 8:30,0.31,0.39,0.51,3.8,245.54
15/11/2015 9:30,0.31,0.39,0.51,3.61,122.61
15/11/2015 10:30,0.36,0.46,0.59,3.74,266.45
15/11/2015 11:30,0.35,0.44,0.58,3.83,129.96
15/11/2015 12:30,0.33,0.41,0.54,3.72,296.5
15/11/2015 13:30,0.29,0.38,0.49,3.61,66.23
15/11/2015 14:30,0.34,0.44,0.56,3.59,63.79
15/11/2015 15:30,0.35,0.44,0.57,4.14,217.29
15/11/2015 16:30,0.35,0.44,0.57,5.35,156.96
15/11/2015 17:30,0.37,0.47,0.61,3.74,96.66
15/11/2015 18:30,0.31,0.4,0.51,4.1,301.77
15/11/2015 19:30,0.41,0.52,0.67,4.1,135.63
15/11/2015 20:30,0.39,0.5,0.65,3.89,17.97
15/11/2015 21:30,0.38,0.49,0.63,4.01,194.4
15/11/2015 22:30,0.35,0.45,0.58,3.59,121.73
15/11/2015 23:30,0.32,0.4,0.52,4.28,313.25
16/11/2015 0:30,0.32,0.4,0.52,3.66,176.38
16/11/2015 1:30,0.3,0.38,0.49,3.64,35.81
16/11/2015 2:30,0.25,0.32,0.41,3.59,93.51
16/11/2015 3:30,0.24,0.3,0.39,3.61,85.58
16/11/2015 4:30,0.25,0.32,0.41,3.72,218.91
16/11/2015 5:30,0.29,0.37,0.48,3.86,182.62
16/11/2015 6:30,0.31,0.39,0.5,4.04,187.58
16/11/2015 7:30,0.31,0.4,0.52,3.98,294.24
16/11/2015 8:30,0.31,0.39,0.51,3.74,19.07
16/11/2015 9:30,0.33,0.42,0.54,3.8,294.86
16/11/2015 10:30,0.32,0.41,0.53,5.13,112.56
16/11/2015 11:30,0.29,0.37,0.48,3.59,162.54
16/11/2015 12:30,0.31,0.4,0.52,3.95,75.34
16/11/2015 13:30,0.32,0.41,0.53,3.83,150.5
16/11/2015 14:30,0.32,0.4,0.52,3.69,318.95
16/11/2015 15:30,0.34,0.43,0.56,4.1,66.54
16/11/2015 16:30,0.34,0.44,0.56,3.66,297.84
16/11/2015 17:30,0.34,0.44,0.56,4.35,104.39
16/11/2015 18:30,0.39,0.49,0.63,3.77,314.69
16/11/2015 19:30,0.35,0.45,0.58,3.92,14.9
16/11/2015 20:30,0.32,0.41,0.53,3.64,346.92
16/11/2015 21:30,0.37,0.48,0.62,3.74,112.47
16/11/2015 22:30,0.28,0.36,0.46,4.54,298.47
16/11/2015 23:30,0.32,0.41,0.53,3.74,75.44
17/11/2015 0:30,0.28,0.36,0.46,3.74,166.14
17/11/2015 1:30,0.23,0.3,0.39,3.66,209.56
17/11/2015 2:30,0.21,0.27,0.34,3.64,264.06
17/11/2015 3:30,0.19,0.25,0.32,3.66,48.69
17/11/2015 4:30,0.21,0.27,0.34,3.61,124.38
17/11/2015 5:30,0.22,0.28,0.36,3.89,24.77
17/11/2015 6:30,0.3,0.38,0.48,3.74,170.04
17/11/2015 7:30,0.32,0.41,0.52,4.07,16.43
17/11/2015 8:30,0.34,0.43,0.56,4.62,294.52
17/11/2015 9:30,0.29,0.37,0.48,3.8,312.04
17/11/2015 10:30,0.28,0.36,0.47,3.89,155.87
17/11/2015 11:30,0.31,0.39,0.51,3.92,214.32
17/11/2015 12:30,0.29,0.37,0.48,3.69,129.74
17/11/2015 13:30,0.3,0.38,0.49,3.72,138.71
17/11/2015 14:30,0.31,0.39,0.5,3.77,128.53
17/11/2015 15:30,0.32,0.41,0.53,3.59,31.37
17/11/2015 16:30,0.29,0.37,0.48,5.35,277.35
17/11/2015 17:30,0.28,0.36,0.46,3.72,249.06
17/11/2015 18:30,0.34,0.43,0.55,5.18,41.18
17/11/2015 19:30,0.31,0.39,0.51,3.77,41.94
17/11/2015 20:30,0.27,0.34,0.44,3.72,57.59
17/11/2015 21:30,0.33,0.42,0.54,3.61,299.12
17/11/2015 22:30,0.23,0.29,0.38,3.64,277.99
17/11/2015 23:30,0.25,0.32,0.41,3.77,192.31
18/11/2015 0:30,0.21,0.26,0.34,3.61,233.34
18/11/2015 1:30,0.27,0.34,0.45,3.61,263.19
18/11/2015 2:30,0.22,0.28,0.37,3.64,224.45
18/11/2015 3:30,0.17,0.22,0.28,3.61,208.93
18/11/2015 4:30,0.2,0.26,0.34,3.89,27.36
18/11/2015 5:30,0.21,0.26,0.34,3.64,339.45
18/11/2015 6:30,0.26,0.33,0.43,4.04,356.92
18/11/2015 7:30,0.3,0.38,0.5,3.95,65.64
18/11/2015 8:30,0.31,0.39,0.51,4.17,115.3
18/11/2015 9:30,0.32,0.4,0.52,4.1,356.02
18/11/2015 10:30,0.3,0.38,0.49,4.07,315.84
18/11/2015 11:30,0.23,0.3,0.38,3.89,284.1
18/11/2015 12:30,0.3,0.38,0.5,3.74,283.77
18/11/2015 13:30,0.24,0.3,0.39,3.83,21.96
18/11/2015 14:30,0.29,0.37,0.48,3.77,216.24
18/11/2015 15:30,0.33,0.42,0.54,3.64,47.2
18/11/2015 16:30,0.32,0.4,0.52,3.59,42
18/11/2015 17:30,0.32,0.41,0.53,3.83,84.96
18/11/2015 18:30,0.31,0.4,0.52,3.59,248.62
18/11/2015 19:30,0.35,0.44,0.57,3.95,359.44
18/11/2015 20:30,0.31,0.4,0.52,3.59,265.35
18/11/2015 21:30,0.29,0.37,0.47,3.59,18.14
18/11/2015 22:30,0.31,0.4,0.51,3.59,221.69
18/11/2015 23:30,0.25,0.32,0.42,3.83,332.67
19/11/2015 0:30,0.28,0.36,0.47,3.66,31.04
19/11/2015 1:30,0.25,0.31,0.41,3.59,246.54
19/11/2015 2:30,0.23,0.29,0.37,3.64,259.61
19/11/2015 3:30,0.13,0.17,0.22,3.83,190.49
19/11/2015 4:30,0.16,0.21,0.27,3.83,280.06
19/11/2015 5:30,0.21,0.26,0.34,3.59,31.6
19/11/2015 6:30,0.19,0.25,0.32,3.66,248.6
19/11/2015 7:30,0.3,0.38,0.49,3.95,341.06
19/11/2015 8:30,0.29,0.37,0.48,3.77,14.54
19/11/2015 9:30,0.3,0.38,0.49,4.84,356.01
19/11/2015 10:30,0.27,0.34,0.44,3.59,198.5
19/11/2015 11:30,0.28,0.36,0.46,4.04,108.99
19/11/2015 12:30,0.26,0.33,0.42,3.69,93.07
19/11/2015 13:30,0.25,0.32,0.41,3.72,28.27
19/11/2015 14:30,0.27,0.34,0.44,4.07,306.75
19/11/2015 15:30,0.26,0.33,0.43,4.24,114.32
19/11/2015 16:30,0.26,0.33,0.42,3.86,41.14
19/11/2015 17:30,0.27,0.35,0.45,4.07,96.46
19/11/2015 18:30,0.28,0.36,0.46,4.21,274.64
19/11/2015 19:30,0.34,0.43,0.56,3.98,196.27
19/11/2015 20:30,0.29,0.37,0.48,3.61,285.57
19/11/2015 21:30,0.27,0.34,0.44,4.62,2.49
19/11/2015 22:30,0.29,0.37,0.49,3.86,272.5
19/11/2015 23:30,0.25,0.32,0.41,3.61,277.34
20/11/2015 0:30,0.29,0.37,0.48,3.66,307.9
20/11/2015 1:30,0.26,0.33,0.43,3.59,204.33
20/11/2015 2:30,0.24,0.3,0.39,3.61,189.17
20/11/2015 3:30,0.21,0.27,0.35,3.64,257.84
20/11/2015 4:30,0.27,0.35,0.45,3.61,200.74
20/11/2015 5:30,0.24,0.3,0.39,3.64,213.45
20/11/2015 6:30,0.3,0.38,0.49,3.69,46.54
20/11/2015 7:30,0.36,0.46,0.59,3.61,302.33
20/11/2015 8:30,0.35,0.44,0.57,4.01,159.17
20/11/2015 9:30,0.4,0.51,0.66,3.66,80.04
20/11/2015 10:30,0.41,0.52,0.67,3.8,76.97
20/11/2015 11:30,0.35,0.44,0.57,4.24,20.91
20/11/2015 12:30,0.37,0.47,0.61,5.03,321.14
20/11/2015 13:30,0.34,0.44,0.57,3.72,224.84
20/11/2015 14:30,0.35,0.44,0.57,6.5,37.59
20/11/2015 15:30,0.28,0.35,0.46,3.61,292.78
20/11/2015 16:30,0.32,0.4,0.52,3.83,271.6
20/11/2015 17:30,0.36,0.46,0.59,4.1,326.03
20/11/2015 18:30,0.35,0.45,0.58,3.59,273.12
20/11/2015 19:30,0.36,0.46,0.59,3.74,88.91
20/11/2015 20:30,0.32,0.4,0.52,4.58,43.46
20/11/2015 21:30,0.32,0.41,0.52,3.66,63.44
20/11/2015 22:30,0.31,0.39,0.5,3.66,112.42
20/11/2015 23:30,0.3,0.38,0.48,6.85,96.29
21/11/2015 0:30,0.3,0.38,0.48,3.69,192.84
21/11/2015 1:30,0.25,0.32,0.41,3.64,100.26
21/11/2015 2:30,0.28,0.35,0.46,3.72,290.49
21/11/2015 3:30,0.26,0.33,0.43,3.86,258.25
21/11/2015 4:30,0.27,0.35,0.45,3.59,263.68
21/11/2015 5:30,0.29,0.37,0.48,3.61,269.34
21/11/2015 6:30,0.28,0.36,0.47,3.77,224.36
21/11/2015 7:30,0.35,0.44,0.57,3.61,173.87
21/11/2015 8:30,0.4,0.51,0.65,4.46,80.8
21/11/2015 9:30,0.39,0.5,0.64,4.07,63.54
21/11/2015 10:30,0.39,0.49,0.64,3.69,49.13
21/11/2015 11:30,0.36,0.45,0.58,3.89,46.56
21/11/2015 12:30,0.35,0.44,0.57,5.35,109.5
21/11/2015 13:30,0.36,0.46,0.6,4.24,133.32
21/11/2015 14:30,0.35,0.45,0.58,3.89,143.79
21/11/2015 15:30,0.37,0.47,0.61,3.89,142.26
21/11/2015 16:30,0.39,0.49,0.63,3.64,166.91
21/11/2015 17:30,0.39,0.49,0.63,3.69,311.86
21/11/2015 18:30,0.36,0.45,0.58,3.86,303.4
21/11/2015 19:30,0.38,0.49,0.63,3.74,83.51
21/11/2015 20:30,0.33,0.42,0.53,3.83,193.1
21/11/2015 21:30,0.39,0.5,0.65,3.74,229.69
21/11/2015 22:30,0.37,0.48,0.61,3.66,181.14
21/11/2015 23:30,0.37,0.47,0.6,3.69,39.26
22/11/2015 0:30,0.37,0.47,0.6,4.8,119.29
22/11/2015 1:30,0.29,0.37,0.47,3.61,278.45
22/11/2015 2:30,0.31,0.4,0.51,3.59,328.63
22/11/2015 3:30,0.29,0.37,0.47,3.74,324.22
22/11/2015 4:30,0.3,0.38,0.49,3.61,321.92
22/11/2015 5:30,0.31,0.4,0.51,3.64,305.7
22/11/2015 6:30,0.29,0.37,0.48,4.31,289.57
22/11/2015 7:30,0.3,0.39,0.5,4.35,131.79
22/11/2015 8:30,0.33,0.42,0.54,3.59,242.99
22/11/2015 9:30,0.3,0.38,0.49,4.46,51.77
22/11/2015 10:30,0.36,0.46,0.59,4.04,29.79
22/11/2015 11:30,0.35,0.45,0.58,4.01,156.85
22/11/2015 12:30,0.34,0.43,0.55,3.74,52.83
22/11/2015 13:30,0.37,0.48,0.61,3.61,292.63
22/11/2015 14:30,0.34,0.44,0.56,3.74,47.19
22/11/2015 15:30,0.3,0.39,0.5,3.59,57.08
22/11/2015 16:30,0.35,0.44,0.57,3.72,179.57
22/11/2015 17:30,0.39,0.5,0.64,3.69,241.06
22/11/2015 18:30,0.35,0.44,0.57,4.46,121.67
22/11/2015 19:30,0.38,0.49,0.62,5.18,60.26
22/11/2015 20:30,0.39,0.5,0.64,4.17,35.39
22/11/2015 21:30,0.34,0.43,0.55,3.61,309.65
22/11/2015 22:30,0.33,0.42,0.54,3.64,63.91
22/11/2015 23:30,0.37,0.47,0.61,3.72,87.29
23/11/2015 0:30,0.34,0.44,0.56,3.59,301.64
23/11/2015 1:30,0.33,0.42,0.54,4.54,237.72
23/11/2015 2:30,0.29,0.37,0.48,3.59,76.75
23/11/2015 3:30,0.27,0.35,0.45,3.59,176.93
23/11/2015 4:30,0.28,0.35,0.45,3.66,333.79
23/11/2015 5:30,0.29,0.37,0.47,3.61,297.4
23/11/2015 6:30,0.31,0.4,0.51,4.07,143.35
23/11/2015 7:30,0.37,0.47,0.61,4.17,160.49
23/11/2015 8:30,0.4,0.51,0.66,8.43,167.69
23/11/2015 9:30,0.35,0.45,0.58,3.69,262.01
23/11/2015 10:30,0.36,0.46,0.58,3.66,157.26
23/11/2015 11:30,0.36,0.46,0.59,5.08,77.96
23/11/2015 12:30,0.4,0.51,0.65,4.5,128.29
23/11/2015 13:30,0.34,0.43,0.56,4.07,219.6
23/11/2015 14:30,0.35,0.45,0.57,4.5,171.8
23/11/2015 15:30,0.35,0.45,0.58,3.74,333.18
23/11/2015 16:30,0.34,0.43,0.56,3.92,84.7
23/11/2015 17:30,0.37,0.47,0.6,3.69,198.92
23/11/2015 18:30,0.38,0.49,0.63,3.83,19.11
23/11/2015 19:30,0.39,0.49,0.63,4.07,141.29
23/11/2015 20:30,0.36,0.46,0.59,3.64,234.11
23/11/2015 21:30,0.38,0.49,0.63,3.61,20.06
23/11/2015 22:30,0.3,0.38,0.49,4.67,88.23
23/11/2015 23:30,0.33,0.42,0.54,3.72,123.18
24/11/2015 0:30,0.3,0.39,0.5,3.77,77.38
24/11/2015 1:30,0.31,0.39,0.5,3.61,173.03
24/11/2015 2:30,0.31,0.4,0.51,3.8,146.47
24/11/2015 3:30,0.28,0.36,0.46,3.59,202.06
24/11/2015 4:30,0.27,0.34,0.44,3.64,235.67
24/11/2015 5:30,0.24,0.31,0.39,3.83,105.54
24/11/2015 6:30,0.28,0.35,0.45,3.74,185.2
24/11/2015 7:30,0.37,0.47,0.61,3.61,91.13
24/11/2015 8:30,0.4,0.51,0.66,3.72,99.69
24/11/2015 9:30,0.37,0.48,0.61,3.59,129.24
24/11/2015 10:30,0.36,0.46,0.59,3.59,163.59
24/11/2015 11:30,0.36,0.46,0.59,3.74,4.71
24/11/2015 12:30,0.37,0.47,0.6,6.67,119.91
24/11/2015 13:30,0.37,0.48,0.61,5.13,100.06
24/11/2015 14:30,0.36,0.46,0.59,3.66,165.56
24/11/2015 15:30,0.36,0.45,0.58,3.95,169.47
24/11/2015 16:30,0.38,0.48,0.62,3.61,260.56
24/11/2015 17:30,0.39,0.49,0.63,3.61,72.79
24/11/2015 18:30,0.43,0.54,0.7,3.98,127.05
24/11/2015 19:30,0.45,0.57,0.73,3.69,170.26
24/11/2015 20:30,0.4,0.51,0.66,3.74,76.95
24/11/2015 21:30,0.37,0.47,0.61,3.66,223.58
24/11/2015 22:30,0.34,0.43,0.56,4.01,351.63
24/11/2015 23:30,0.33,0.42,0.55,3.8,23.98
25/11/2015 0:30,0.31,0.39,0.5,3.61,1.93
25/11/2015 1:30,0.29,0.37,0.48,3.77,244.39
25/11/2015 2:30,0.3,0.38,0.48,3.66,27.03
25/11/2015 3:30,0.27,0.34,0.44,14.32,168.5
25/11/2015 4:30,0.28,0.35,0.45,3.74,164.15
25/11/2015 5:30,0.28,0.36,0.46,12.26,178.53
25/11/2015 6:30,0.33,0.42,0.54,12.56,186.73
25/11/2015 7:30,0.33,0.43,0.55,3.64,92.03
25/11/2015 8:30,0.41,0.52,0.67,3.59,101.45
25/11/2015 9:30,0.4,0.51,0.65,3.59,104.8
25/11/2015 10:30,0.34,0.43,0.55,3.64,24.26
25/11/2015 11:30,0.35,0.44,0.56,3.83,109.16
25/11/2015 12:30,0.33,0.43,0.55,3.66,184.3
25/11/2015 13:30,0.34,0.43,0.56,4.01,94.44
25/11/2015 14:30,0.32,0.4,0.51,3.69,1.6
25/11/2015 15:30,0.36,0.46,0.59,3.69,336.17
25/11/2015 16:30,0.32,0.41,0.52,3.59,92.34
25/11/2015 17:30,0.36,0.46,0.59,3.8,50.33
25/11/2015 18:30,0.39,0.49,0.64,3.61,120.87
25/11/2015 19:30,0.39,0.5,0.64,3.74,174.68
