,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
20/10/2017 13:45,0.28,0.36,0.45,9.53,177.78
20/10/2017 14:45,0.31,0.39,0.49,10.95,184.68
20/10/2017 15:45,0.34,0.43,0.54,10.09,190.13
20/10/2017 16:45,0.35,0.44,0.56,8.71,181.92
20/10/2017 17:45,0.34,0.44,0.54,10.29,186.41
20/10/2017 18:45,0.35,0.44,0.56,9.53,183.19
20/10/2017 19:45,0.33,0.43,0.54,10.09,184.21
20/10/2017 20:45,0.33,0.42,0.53,10.09,181.26
20/10/2017 21:45,0.34,0.43,0.54,10.5,168.23
20/10/2017 22:45,0.33,0.41,0.52,10.5,166.95
20/10/2017 23:45,0.34,0.43,0.53,10.5,160.15
21/10/2017 0:45,0.33,0.41,0.52,11.19,170.92
21/10/2017 1:45,0.33,0.42,0.51,13.56,177.64
21/10/2017 2:45,0.3,0.38,0.47,13.93,178.35
21/10/2017 3:45,0.31,0.39,0.48,12.88,179.46
21/10/2017 4:45,0.33,0.42,0.51,12.26,168.75
21/10/2017 5:45,0.32,0.41,0.5,12.56,164.81
21/10/2017 6:45,0.37,0.46,0.57,12.26,180.91
21/10/2017 7:45,0.36,0.46,0.57,10.95,169.93
21/10/2017 8:45,0.38,0.48,0.6,10.95,174.04
21/10/2017 9:45,0.41,0.52,0.65,13.21,176.82
21/10/2017 10:45,0.37,0.47,0.58,11.98,182.47
21/10/2017 11:45,0.39,0.49,0.61,11.19,181.35
21/10/2017 12:45,0.39,0.49,0.62,9.89,168.9
21/10/2017 13:45,0.36,0.45,0.57,9.02,185.67
21/10/2017 14:45,0.33,0.43,0.53,13.21,172.51
21/10/2017 15:45,0.37,0.47,0.59,11.98,161
21/10/2017 16:45,0.33,0.42,0.53,10.95,178.35
21/10/2017 17:45,0.33,0.42,0.53,7.67,197.15
21/10/2017 18:45,0.35,0.44,0.56,10.95,174.13
21/10/2017 19:45,0.32,0.4,0.5,9.71,158.77
21/10/2017 20:45,0.33,0.42,0.53,8.87,159.57
21/10/2017 21:45,0.3,0.39,0.48,10.95,173.7
21/10/2017 22:45,0.3,0.39,0.49,9.89,165.78
21/10/2017 23:45,0.28,0.36,0.45,10.29,188.52
17/11/2017 13:30,0.22,0.28,0.36,4.21,213.5
17/11/2017 14:30,0.22,0.28,0.37,3.74,26.89
17/11/2017 15:30,0.25,0.32,0.41,3.59,325.35
17/11/2017 16:30,0.21,0.26,0.34,4.17,32.91
17/11/2017 17:30,0.25,0.31,0.4,4.24,19.67
17/11/2017 18:30,0.24,0.3,0.39,7.24,120.42
17/11/2017 19:30,0.25,0.32,0.41,3.69,233.24
17/11/2017 20:30,0.28,0.36,0.46,3.66,214.35
17/11/2017 21:30,0.27,0.35,0.44,4.84,338.7
17/11/2017 22:30,0.23,0.3,0.38,3.59,260.61
17/11/2017 23:30,0.28,0.35,0.45,3.66,183.15
18/11/2017 0:30,0.19,0.25,0.32,3.69,321.49
18/11/2017 1:30,0.21,0.26,0.34,3.59,246.94
18/11/2017 2:30,0.17,0.22,0.28,3.77,166.14
18/11/2017 3:30,0.18,0.23,0.3,4.28,161.49
18/11/2017 4:30,0.17,0.21,0.27,3.72,140.8
18/11/2017 5:30,0.17,0.22,0.28,5.03,208.04
18/11/2017 6:30,0.2,0.25,0.32,3.77,238.99
18/11/2017 7:30,0.24,0.3,0.39,6.34,46.36
18/11/2017 8:30,0.28,0.36,0.46,5.4,129.56
18/11/2017 9:30,0.25,0.32,0.41,6.26,26.52
18/11/2017 10:30,0.26,0.33,0.42,6.26,14.15
18/11/2017 11:30,0.25,0.32,0.41,3.77,122.81
18/11/2017 12:30,0.29,0.36,0.47,4.24,347.41
18/11/2017 13:30,0.25,0.32,0.41,3.69,345.36
18/11/2017 14:30,0.23,0.3,0.38,4.14,18.75
18/11/2017 15:30,0.24,0.3,0.39,3.77,302.23
18/11/2017 16:30,0.22,0.29,0.37,3.59,14.11
18/11/2017 17:30,0.24,0.3,0.39,3.74,10.99
18/11/2017 18:30,0.23,0.3,0.39,3.64,311.76
18/11/2017 19:30,0.24,0.3,0.39,3.64,314.6
18/11/2017 20:30,0.26,0.33,0.42,3.74,296.86
18/11/2017 21:30,0.25,0.32,0.41,3.64,99.65
18/11/2017 22:30,0.35,0.44,0.57,5.77,143.07
18/11/2017 23:30,0.44,0.55,0.71,3.77,48.39
19/11/2017 0:30,0.47,0.6,0.76,6.85,168.24
19/11/2017 1:30,0.44,0.55,0.7,8.43,158.28
19/11/2017 2:30,0.44,0.56,0.71,9.18,154
19/11/2017 3:30,0.49,0.62,0.78,9.89,155.71
19/11/2017 4:30,0.51,0.64,0.81,9.35,152.96
19/11/2017 5:30,0.61,0.77,0.97,9.89,164.46
19/11/2017 6:30,0.6,0.77,0.97,10.29,154.78
19/11/2017 7:30,0.65,0.83,1.05,9.89,153.67
19/11/2017 8:30,0.56,0.71,0.9,9.71,172
19/11/2017 9:30,0.61,0.78,0.98,10.72,166.2
19/11/2017 10:30,0.56,0.71,0.9,8.87,160.3
19/11/2017 11:30,0.79,1.01,1.25,8.43,142.17
19/11/2017 12:30,0.67,0.85,1.06,9.71,170.67
19/11/2017 13:30,0.56,0.72,0.9,10.09,152.88
19/11/2017 14:30,0.58,0.74,0.92,9.35,160.87
19/11/2017 15:30,0.53,0.67,0.84,10.09,170.24
19/11/2017 16:30,0.54,0.68,0.86,10.09,167.64
19/11/2017 17:30,0.55,0.7,0.88,9.18,174.55
19/11/2017 18:30,0.45,0.57,0.72,9.89,161.66
19/11/2017 19:30,0.49,0.62,0.79,10.09,167.34
19/11/2017 20:30,0.52,0.66,0.83,8.87,153.41
19/11/2017 21:30,0.48,0.61,0.78,9.71,160.57
19/11/2017 22:30,0.48,0.61,0.77,10.29,148.67
19/11/2017 23:30,0.49,0.62,0.78,9.89,161.11
20/11/2017 0:30,0.47,0.6,0.75,9.71,149.01
20/11/2017 1:30,0.5,0.64,0.8,9.35,152.28
20/11/2017 2:30,0.53,0.67,0.84,9.89,148.97
20/11/2017 3:30,0.45,0.58,0.72,9.35,156.64
20/11/2017 4:30,0.43,0.55,0.68,10.5,170.11
20/11/2017 5:30,0.46,0.58,0.73,10.95,162.63
20/11/2017 6:30,0.45,0.57,0.72,8.71,145.31
20/11/2017 7:30,0.5,0.63,0.79,11.19,153.14
20/11/2017 8:30,0.49,0.63,0.79,10.72,153.6
20/11/2017 9:30,0.48,0.61,0.77,9.18,165.21
20/11/2017 10:30,0.5,0.64,0.8,10.09,151.11
20/11/2017 11:30,0.49,0.63,0.79,9.89,162.21
20/11/2017 12:30,0.43,0.54,0.69,9.71,152.75
20/11/2017 13:30,0.44,0.55,0.7,9.18,161.36
20/11/2017 14:30,0.39,0.5,0.63,9.35,156.08
20/11/2017 15:30,0.35,0.44,0.56,9.71,150.35
20/11/2017 16:30,0.39,0.5,0.63,9.02,163.79
20/11/2017 17:30,0.39,0.5,0.63,8.57,152.57
20/11/2017 18:30,0.36,0.46,0.58,9.02,167.69
20/11/2017 19:30,0.41,0.52,0.66,9.18,169.08
20/11/2017 20:30,0.37,0.47,0.6,3.8,17.38
20/11/2017 21:30,0.37,0.47,0.6,3.72,252.01
20/11/2017 22:30,0.36,0.46,0.58,9.35,161.55
20/11/2017 23:30,0.37,0.47,0.59,9.18,163.59
21/11/2017 0:30,0.3,0.38,0.48,8.16,181.22
21/11/2017 1:30,0.29,0.36,0.46,8.71,164.78
21/11/2017 2:30,0.34,0.43,0.55,8.71,179
21/11/2017 3:30,0.32,0.41,0.51,8.43,156.13
21/11/2017 4:30,0.25,0.32,0.39,9.71,174.81
21/11/2017 5:30,0.3,0.38,0.48,8.71,151.55
21/11/2017 6:30,0.29,0.37,0.47,9.71,160.01
21/11/2017 7:30,0.38,0.48,0.61,8.03,166.21
21/11/2017 8:30,0.35,0.44,0.57,8.57,165.35
21/11/2017 9:30,0.35,0.44,0.56,9.35,151.3
21/11/2017 10:30,0.31,0.39,0.49,7.14,156.81
21/11/2017 11:30,0.34,0.44,0.56,8.87,143.71
21/11/2017 12:30,0.4,0.5,0.64,9.18,144
21/11/2017 13:30,0.35,0.45,0.57,9.18,150.61
21/11/2017 14:30,0.33,0.42,0.54,8.16,170.19
21/11/2017 15:30,0.32,0.41,0.52,9.02,160.72
21/11/2017 16:30,0.32,0.41,0.52,9.53,157.13
21/11/2017 17:30,0.38,0.49,0.62,4.62,145.85
21/11/2017 18:30,0.33,0.42,0.54,8.71,170.58
21/11/2017 19:30,0.33,0.42,0.54,9.18,156.54
21/11/2017 20:30,0.34,0.43,0.55,7.34,131.68
21/11/2017 21:30,0.32,0.4,0.51,9.35,134.55
21/11/2017 22:30,0.35,0.45,0.57,8.57,150.55
21/11/2017 23:30,0.36,0.45,0.58,7.45,108.11
22/11/2017 0:30,0.26,0.32,0.42,8.87,174.21
22/11/2017 1:30,0.27,0.34,0.43,9.35,148.8
22/11/2017 2:30,0.24,0.31,0.39,8.87,159.03
22/11/2017 3:30,0.24,0.31,0.39,12.56,178.71
22/11/2017 4:30,0.23,0.3,0.37,9.02,152.17
22/11/2017 5:30,0.21,0.26,0.33,3.74,216.11
22/11/2017 6:30,0.23,0.29,0.37,8.43,187.33
22/11/2017 7:30,0.28,0.36,0.45,3.8,352.98
22/11/2017 8:30,0.35,0.45,0.58,3.69,318.95
22/11/2017 9:30,0.31,0.39,0.5,3.66,236.02
22/11/2017 10:30,0.33,0.42,0.54,3.98,7.35
22/11/2017 11:30,0.37,0.47,0.6,4.04,0.91
22/11/2017 12:30,0.29,0.36,0.47,3.59,144.66
22/11/2017 13:30,0.27,0.34,0.44,7.56,143.68
22/11/2017 14:30,0.28,0.36,0.46,4.07,29.13
22/11/2017 15:30,0.28,0.36,0.46,3.64,334.25
22/11/2017 16:30,0.27,0.35,0.45,3.72,358.95
22/11/2017 17:30,0.29,0.37,0.47,4.31,352.34
22/11/2017 18:30,0.26,0.33,0.42,4.07,327.81
22/11/2017 19:30,0.28,0.36,0.46,4.07,11.93
22/11/2017 20:30,0.31,0.39,0.5,6.85,67.07
22/11/2017 21:30,0.29,0.36,0.47,3.8,341.77
22/11/2017 22:30,0.29,0.37,0.48,3.89,259.06
22/11/2017 23:30,0.29,0.37,0.48,4.54,344.23
23/11/2017 0:30,0.25,0.31,0.4,3.64,9.97
23/11/2017 1:30,0.2,0.25,0.32,3.59,97.12
23/11/2017 2:30,0.2,0.26,0.34,3.64,229.49
23/11/2017 3:30,0.16,0.21,0.26,6.34,162.6
23/11/2017 4:30,0.16,0.21,0.27,3.59,115.69
23/11/2017 5:30,0.2,0.25,0.32,3.64,304.08
23/11/2017 6:30,0.22,0.28,0.37,4.21,229.2
23/11/2017 7:30,0.29,0.36,0.47,3.66,101.67
23/11/2017 8:30,0.29,0.36,0.47,3.74,290.74
23/11/2017 9:30,0.29,0.37,0.48,3.74,355.64
23/11/2017 10:30,0.3,0.38,0.49,3.8,353.86
23/11/2017 11:30,0.3,0.39,0.5,6.42,210.05
23/11/2017 12:30,0.27,0.35,0.45,3.64,65.98
23/11/2017 13:30,0.35,0.45,0.58,3.77,0.54
23/11/2017 14:30,0.34,0.44,0.56,9.18,169.7
23/11/2017 15:30,0.39,0.49,0.63,7.91,150.5
23/11/2017 16:30,0.41,0.53,0.66,8.57,159.53
23/11/2017 17:30,0.4,0.5,0.64,9.02,155.55
23/11/2017 18:30,0.39,0.5,0.63,9.18,156.67
23/11/2017 19:30,0.42,0.53,0.68,9.71,152.57
23/11/2017 20:30,0.42,0.54,0.68,8.87,152.02
23/11/2017 21:30,0.38,0.48,0.61,9.35,166.81
23/11/2017 22:30,0.4,0.51,0.65,9.18,157.61
23/11/2017 23:30,0.38,0.48,0.62,9.18,150.47
24/11/2017 0:30,0.38,0.48,0.6,9.02,161.21
24/11/2017 1:30,0.36,0.45,0.57,9.02,135.58
24/11/2017 2:30,0.33,0.42,0.53,10.29,161.73
24/11/2017 3:30,0.31,0.4,0.5,9.53,165.75
24/11/2017 4:30,0.34,0.43,0.53,10.5,158.13
24/11/2017 5:30,0.32,0.41,0.52,9.53,164.02
24/11/2017 6:30,0.35,0.44,0.55,9.35,182.65
24/11/2017 7:30,0.38,0.48,0.61,9.02,173.1
24/11/2017 8:30,0.38,0.49,0.62,9.18,164.04
24/11/2017 9:30,0.41,0.52,0.66,8.87,152.8
24/11/2017 10:30,0.42,0.53,0.67,9.89,147.57
24/11/2017 11:30,0.43,0.55,0.7,9.35,154.71
24/11/2017 12:30,0.42,0.53,0.67,9.35,175
24/11/2017 13:30,0.46,0.59,0.75,8.57,158.31
24/11/2017 14:30,0.45,0.58,0.73,9.02,154.08
24/11/2017 15:30,0.48,0.61,0.77,9.35,155.45
24/11/2017 16:30,0.48,0.61,0.77,10.09,150.91
24/11/2017 17:30,0.53,0.68,0.84,10.09,152.3
24/11/2017 18:30,0.47,0.6,0.75,8.87,153.72
24/11/2017 19:30,0.49,0.62,0.77,9.02,145.9
24/11/2017 20:30,0.48,0.62,0.78,10.29,164.93
24/11/2017 21:30,0.47,0.6,0.75,10.09,151.17
24/11/2017 22:30,0.43,0.54,0.68,9.35,142.42
24/11/2017 23:30,0.44,0.56,0.71,9.89,164.41
25/11/2017 0:30,0.42,0.53,0.66,9.35,140.17
25/11/2017 1:30,0.44,0.56,0.69,10.09,158.07
25/11/2017 2:30,0.37,0.47,0.59,9.71,158.95
25/11/2017 3:30,0.38,0.49,0.61,10.09,152.05
25/11/2017 4:30,0.39,0.5,0.62,10.09,154.61
25/11/2017 5:30,0.39,0.49,0.61,9.02,156.17
25/11/2017 6:30,0.38,0.49,0.61,10.29,158.99
25/11/2017 7:30,0.42,0.53,0.67,9.53,171.64
25/11/2017 8:30,0.43,0.55,0.69,10.29,156.43
25/11/2017 9:30,0.39,0.5,0.63,8.87,142.62
25/11/2017 10:30,0.41,0.52,0.66,9.89,171.23
25/11/2017 11:30,0.38,0.49,0.62,8.87,138.28
25/11/2017 12:30,0.38,0.49,0.61,10.72,163.49
25/11/2017 13:30,0.41,0.52,0.66,9.53,143.26
25/11/2017 14:30,0.46,0.58,0.73,9.89,151.98
25/11/2017 15:30,0.45,0.58,0.73,10.29,154.26
25/11/2017 16:30,0.49,0.63,0.78,9.89,153.26
25/11/2017 17:30,0.5,0.64,0.8,9.53,150.61
25/11/2017 18:30,0.48,0.61,0.76,9.71,154.54
25/11/2017 19:30,0.45,0.57,0.72,9.18,147.68
25/11/2017 20:30,0.47,0.6,0.75,8.87,143.8
25/11/2017 21:30,0.42,0.53,0.67,9.71,159.45
25/11/2017 22:30,0.44,0.55,0.7,9.53,139.86
25/11/2017 23:30,0.45,0.58,0.73,9.18,171.74
26/11/2017 0:30,0.4,0.51,0.63,9.35,159.04
26/11/2017 1:30,0.37,0.47,0.59,9.89,153.4
26/11/2017 2:30,0.38,0.48,0.6,9.71,161.81
26/11/2017 3:30,0.35,0.45,0.56,9.35,149.24
26/11/2017 4:30,0.34,0.43,0.53,10.72,168.35
26/11/2017 5:30,0.33,0.42,0.53,10.72,161.04
26/11/2017 6:30,0.38,0.48,0.6,9.35,155.27
26/11/2017 7:30,0.36,0.46,0.57,10.72,162.25
26/11/2017 8:30,0.38,0.48,0.61,10.29,148.4
26/11/2017 9:30,0.38,0.48,0.61,10.5,160.68
26/11/2017 10:30,0.36,0.45,0.57,10.29,141.95
26/11/2017 11:30,0.37,0.47,0.59,9.53,143.6
26/11/2017 12:30,0.38,0.48,0.61,9.35,169.23
26/11/2017 13:30,0.37,0.47,0.59,8.87,156.64
26/11/2017 14:30,0.37,0.47,0.61,9.18,152.24
26/11/2017 15:30,0.37,0.47,0.6,9.53,159.31
26/11/2017 16:30,0.35,0.45,0.57,9.89,160.99
26/11/2017 17:30,0.38,0.48,0.61,8.71,155.82
26/11/2017 18:30,0.35,0.44,0.56,9.02,149.44
26/11/2017 19:30,0.33,0.43,0.54,9.18,160.12
26/11/2017 20:30,0.34,0.43,0.55,9.35,162.51
26/11/2017 21:30,0.33,0.42,0.53,3.89,278.05
26/11/2017 22:30,0.33,0.41,0.53,8.43,159.82
26/11/2017 23:30,0.33,0.42,0.53,3.89,311.43
27/11/2017 0:30,0.28,0.36,0.46,8.71,138.96
27/11/2017 1:30,0.28,0.35,0.45,7.91,166.15
27/11/2017 2:30,0.25,0.32,0.41,8.87,155.37
27/11/2017 3:30,0.24,0.31,0.39,9.02,160.54
27/11/2017 4:30,0.26,0.33,0.42,9.89,152.83
27/11/2017 5:30,0.28,0.36,0.46,8.43,154.51
27/11/2017 6:30,0.28,0.36,0.45,8.87,154.41
27/11/2017 7:30,0.34,0.43,0.55,9.02,145.65
27/11/2017 8:30,0.38,0.48,0.6,9.89,150.72
27/11/2017 9:30,0.36,0.46,0.57,9.35,137.8
27/11/2017 10:30,0.37,0.47,0.6,9.89,160.44
27/11/2017 11:30,0.41,0.52,0.66,9.18,165.71
27/11/2017 12:30,0.4,0.51,0.65,8.87,147.89
27/11/2017 13:30,0.38,0.49,0.62,10.29,157.4
27/11/2017 14:30,0.38,0.48,0.61,9.02,162.31
27/11/2017 15:30,0.38,0.48,0.6,9.53,142.81
27/11/2017 16:30,0.44,0.55,0.7,8.87,148.08
27/11/2017 17:30,0.4,0.51,0.65,7.45,165.74
27/11/2017 18:30,0.39,0.5,0.63,8.71,166.82
27/11/2017 19:30,0.41,0.52,0.65,8.57,146.3
27/11/2017 20:30,0.39,0.5,0.63,8.71,145.91
27/11/2017 21:30,0.36,0.46,0.58,9.18,162.84
27/11/2017 22:30,0.39,0.5,0.63,8.87,145.19
27/11/2017 23:30,0.38,0.49,0.62,9.02,160.53
28/11/2017 0:30,0.38,0.48,0.6,3.77,201.65
28/11/2017 1:30,0.38,0.49,0.61,9.35,148.23
28/11/2017 2:30,0.44,0.55,0.7,10.5,152.79
28/11/2017 3:30,0.39,0.49,0.62,8.57,155.89
28/11/2017 4:30,0.38,0.48,0.61,9.89,157.4
28/11/2017 5:30,0.36,0.45,0.57,9.53,146.06
28/11/2017 6:30,0.34,0.44,0.55,9.18,149.85
28/11/2017 7:30,0.36,0.46,0.58,10.5,156.83
28/11/2017 8:30,0.4,0.51,0.65,3.83,13.21
28/11/2017 9:30,0.39,0.49,0.63,8.87,132.25
28/11/2017 10:30,0.37,0.47,0.6,8.71,169.91
28/11/2017 11:30,0.34,0.44,0.56,8.43,158.87
28/11/2017 12:30,0.36,0.45,0.58,3.61,109.63
28/11/2017 13:30,0.36,0.45,0.57,9.71,152.72
28/11/2017 14:30,0.38,0.48,0.61,8.03,153.57
28/11/2017 15:30,0.41,0.52,0.66,9.35,142.95
28/11/2017 16:30,0.37,0.47,0.6,9.53,168.96
28/11/2017 17:30,0.42,0.53,0.67,10.09,149.07
28/11/2017 18:30,0.45,0.57,0.73,9.02,157.53
28/11/2017 19:30,0.44,0.56,0.7,9.71,151.52
28/11/2017 20:30,0.46,0.59,0.74,9.18,145.15
28/11/2017 21:30,0.44,0.56,0.7,8.87,144.53
28/11/2017 22:30,0.38,0.49,0.62,8.71,164.57
28/11/2017 23:30,0.4,0.51,0.65,8.87,153.76
29/11/2017 0:30,0.38,0.49,0.62,8.57,154.06
29/11/2017 1:30,0.33,0.42,0.53,8.71,155.74
29/11/2017 2:30,0.33,0.42,0.53,9.35,152.94
29/11/2017 3:30,0.33,0.41,0.52,8.57,152.02
29/11/2017 4:30,0.3,0.39,0.49,8.29,147.99
29/11/2017 5:30,0.29,0.36,0.46,8.43,169.8
29/11/2017 6:30,0.32,0.41,0.52,9.89,157.16
29/11/2017 7:30,0.34,0.43,0.55,8.87,146.78
29/11/2017 8:30,0.34,0.44,0.56,4.01,336.22
29/11/2017 9:30,0.36,0.46,0.59,7.79,129.87
29/11/2017 10:30,0.34,0.43,0.56,3.61,167.64
29/11/2017 11:30,0.33,0.42,0.54,7.04,139.91
29/11/2017 12:30,0.34,0.44,0.55,7.67,159.46
29/11/2017 13:30,0.3,0.38,0.48,7.91,187.99
29/11/2017 14:30,0.31,0.39,0.5,7.91,165.39
29/11/2017 15:30,0.33,0.42,0.53,7.24,168.66
29/11/2017 16:30,0.36,0.45,0.58,7.24,172.89
29/11/2017 17:30,0.37,0.48,0.61,8.43,162.17
29/11/2017 18:30,0.34,0.43,0.55,8.87,174.84
29/11/2017 19:30,0.37,0.47,0.6,3.98,16.61
29/11/2017 20:30,0.36,0.46,0.59,8.87,153.55
29/11/2017 21:30,0.35,0.45,0.57,8.71,144.34
29/11/2017 22:30,0.34,0.43,0.55,8.71,157.71
29/11/2017 23:30,0.33,0.42,0.54,3.98,69.85
30/11/2017 0:30,0.3,0.38,0.48,7.91,169.17
30/11/2017 1:30,0.25,0.32,0.4,7.24,172.51
30/11/2017 2:30,0.25,0.32,0.41,7.45,177.84
30/11/2017 3:30,0.26,0.33,0.42,8.03,168.51
30/11/2017 4:30,0.28,0.35,0.45,7.34,153.41
30/11/2017 5:30,0.28,0.35,0.45,7.91,171.97
30/11/2017 6:30,0.27,0.34,0.43,7.79,159.77
30/11/2017 7:30,0.32,0.4,0.52,6.67,151.36
30/11/2017 8:30,0.35,0.44,0.56,7.14,144.57
30/11/2017 9:30,0.35,0.44,0.57,3.64,332.4
30/11/2017 10:30,0.41,0.52,0.66,8.29,162.4
30/11/2017 11:30,0.4,0.51,0.65,7.91,159.85
30/11/2017 12:30,0.4,0.51,0.65,7.67,168.48
30/11/2017 13:30,0.38,0.48,0.62,7.67,169.75
30/11/2017 14:30,0.39,0.5,0.63,7.56,152.07
30/11/2017 15:30,0.48,0.6,0.76,7.45,181.18
30/11/2017 16:30,0.43,0.55,0.69,7.91,159.24
30/11/2017 17:30,0.4,0.51,0.65,7.56,145.58
30/11/2017 18:30,0.46,0.58,0.74,8.43,153.36
30/11/2017 19:30,0.5,0.63,0.8,8.29,152.39
30/11/2017 20:30,0.46,0.59,0.74,8.43,168.27
30/11/2017 21:30,0.41,0.52,0.65,8.57,152.18
30/11/2017 22:30,0.37,0.48,0.6,8.87,164.78
30/11/2017 23:30,0.37,0.48,0.61,8.71,166.07
1/12/2017 0:30,0.37,0.48,0.6,8.43,185.37
1/12/2017 1:30,0.4,0.51,0.64,9.35,157.56
1/12/2017 2:30,0.38,0.48,0.61,8.29,162.16
1/12/2017 3:30,0.37,0.47,0.6,9.18,161.88
1/12/2017 4:30,0.4,0.5,0.64,8.29,159.09
1/12/2017 5:30,0.43,0.55,0.69,8.87,150.45
1/12/2017 6:30,0.42,0.53,0.67,10.09,160.22
1/12/2017 7:30,0.49,0.62,0.78,10.72,143.16
1/12/2017 8:30,0.51,0.65,0.82,10.72,145.51
1/12/2017 9:30,0.5,0.64,0.81,9.18,153.62
1/12/2017 10:30,0.43,0.55,0.68,10.09,144.43
1/12/2017 11:30,0.45,0.57,0.72,10.29,156.74
1/12/2017 12:30,0.45,0.57,0.72,9.18,149.67
1/12/2017 13:30,0.49,0.62,0.77,10.09,152.42
1/12/2017 14:30,0.47,0.6,0.76,9.53,153.46
1/12/2017 15:30,0.51,0.64,0.8,10.5,161.73
1/12/2017 16:30,0.45,0.57,0.72,9.71,173.98
1/12/2017 17:30,0.44,0.56,0.71,10.29,150.57
1/12/2017 18:30,0.42,0.54,0.68,10.5,174.54
1/12/2017 19:30,0.49,0.62,0.78,9.53,174.58
1/12/2017 20:30,0.46,0.59,0.74,11.19,159.51
1/12/2017 21:30,0.42,0.53,0.67,9.18,144.52
1/12/2017 22:30,0.48,0.62,0.78,10.95,150.42
1/12/2017 23:30,0.44,0.55,0.7,11.7,152
2/12/2017 0:30,0.4,0.51,0.64,11.44,156.72
2/12/2017 1:30,0.37,0.47,0.6,10.29,161.07
2/12/2017 2:30,0.41,0.52,0.64,10.29,154.75
2/12/2017 3:30,0.38,0.49,0.61,10.09,158.61
2/12/2017 4:30,0.43,0.54,0.68,9.02,163.7
2/12/2017 5:30,0.42,0.54,0.66,10.72,148.52
2/12/2017 6:30,0.45,0.58,0.72,9.71,161.53
2/12/2017 7:30,0.49,0.62,0.77,9.35,157.45
2/12/2017 8:30,0.5,0.63,0.79,10.09,156.72
2/12/2017 9:30,0.51,0.64,0.81,10.09,156.67
2/12/2017 10:30,0.49,0.63,0.78,11.19,141.96
2/12/2017 11:30,0.51,0.65,0.82,9.89,165.26
2/12/2017 12:30,0.51,0.64,0.8,11.44,153.38
2/12/2017 13:30,0.48,0.61,0.76,10.72,164.64
2/12/2017 14:30,0.42,0.54,0.68,10.5,148.31
2/12/2017 15:30,0.44,0.56,0.7,9.89,145.39
2/12/2017 16:30,0.41,0.52,0.66,9.71,163.66
2/12/2017 17:30,0.46,0.59,0.74,9.71,150.06
2/12/2017 18:30,0.46,0.59,0.74,10.5,158.82
2/12/2017 19:30,0.49,0.63,0.79,10.95,147.1
2/12/2017 20:30,0.46,0.59,0.74,9.35,169.09
2/12/2017 21:30,0.52,0.66,0.83,9.71,159.23
2/12/2017 22:30,0.43,0.54,0.69,9.71,147.07
2/12/2017 23:30,0.45,0.58,0.73,8.71,162.4
3/12/2017 0:30,0.43,0.55,0.68,9.71,171.24
3/12/2017 1:30,0.4,0.51,0.64,9.35,170.82
3/12/2017 2:30,0.35,0.45,0.56,8.16,175.95
3/12/2017 3:30,0.34,0.43,0.55,9.71,168.88
3/12/2017 4:30,0.37,0.47,0.59,9.89,169.32
3/12/2017 5:30,0.35,0.44,0.55,9.89,150.46
3/12/2017 6:30,0.35,0.44,0.56,9.53,167.69
3/12/2017 7:30,0.43,0.55,0.69,10.5,156.34
3/12/2017 8:30,0.38,0.49,0.61,9.71,150.62
3/12/2017 9:30,0.46,0.59,0.74,10.72,149.51
3/12/2017 10:30,0.37,0.47,0.59,10.72,156.12
3/12/2017 11:30,0.37,0.48,0.6,6.94,160.4
3/12/2017 12:30,0.38,0.48,0.62,8.03,178.84
3/12/2017 13:30,0.37,0.47,0.6,10.72,154.44
3/12/2017 14:30,0.39,0.5,0.63,10.09,174.17
3/12/2017 15:30,0.43,0.55,0.7,9.71,167.21
3/12/2017 16:30,0.37,0.48,0.6,9.89,132.02
3/12/2017 17:30,0.42,0.54,0.68,8.71,145.99
3/12/2017 18:30,0.41,0.52,0.66,3.59,305.71
3/12/2017 19:30,0.44,0.56,0.71,10.95,151.17
3/12/2017 20:30,0.4,0.51,0.64,11.19,157.46
3/12/2017 21:30,0.44,0.56,0.71,10.72,159.83
3/12/2017 22:30,0.37,0.47,0.6,9.71,168.07
3/12/2017 23:30,0.36,0.46,0.58,4.84,72.93
4/12/2017 0:30,0.35,0.44,0.56,8.87,167.38
4/12/2017 1:30,0.3,0.39,0.49,11.44,171.14
4/12/2017 2:30,0.28,0.35,0.44,8.71,168.12
4/12/2017 3:30,0.28,0.36,0.44,9.89,165.07
4/12/2017 4:30,0.27,0.34,0.43,9.53,170.14
4/12/2017 5:30,0.26,0.33,0.42,9.89,160.66
4/12/2017 6:30,0.29,0.37,0.46,9.89,152.82
4/12/2017 7:30,0.31,0.39,0.5,9.18,152.07
4/12/2017 8:30,0.32,0.41,0.52,10.29,157.76
4/12/2017 9:30,0.3,0.39,0.49,4.21,47.36
4/12/2017 10:30,0.33,0.42,0.54,10.09,161.7
4/12/2017 11:30,0.36,0.46,0.58,9.89,155.11
4/12/2017 12:30,0.34,0.43,0.54,9.18,169.07
4/12/2017 13:30,0.36,0.45,0.58,3.59,319.28
4/12/2017 14:30,0.31,0.39,0.5,3.77,271.81
4/12/2017 15:30,0.31,0.4,0.51,9.71,174.57
4/12/2017 16:30,0.36,0.46,0.58,9.35,163.31
4/12/2017 17:30,0.36,0.46,0.58,8.16,174.93
4/12/2017 18:30,0.33,0.42,0.54,8.87,160.15
4/12/2017 19:30,0.34,0.43,0.54,9.18,156.35
