,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
3/5/1999 6:00,0.3013,-,0.4548,9.1429,-
3/5/1999 8:00,0.2691,-,0.3725,9.1429,-
3/5/1999 10:00,0.284,-,0.3885,9.1429,-
3/5/1999 12:00,0.2526,-,0.4372,9.1429,-
3/5/1999 14:00,0.2375,-,0.3315,8.5333,-
3/5/1999 16:00,0.2663,-,0.5039,9.1429,-
3/5/1999 18:00,0.247,-,0.3189,9.1429,-
3/5/1999 20:00,0.213,-,0.3709,9.1429,-
3/5/1999 22:00,0.1961,-,0.3318,8.5333,-
4/5/1999 0:00,0.2036,-,0.3148,9.1429,-
4/5/1999 2:00,0.1653,-,0.2854,8.5333,-
4/5/1999 4:00,0.1517,-,0.2382,8.5333,-
4/5/1999 6:00,0.1518,-,0.2581,3.4595,-
4/5/1999 8:00,0.1808,-,0.2731,3.6571,-
4/5/1999 10:00,0.2097,-,0.3315,3.6571,-
4/5/1999 12:00,0.2028,-,0.3704,3.6571,-
4/5/1999 14:00,0.1863,-,0.3016,3.3684,-
4/5/1999 16:00,0.1941,-,0.3133,3.3684,-
4/5/1999 18:00,0.1865,-,0.3194,3.6571,-
4/5/1999 20:00,0.1629,-,0.2825,3.282,-
4/5/1999 22:00,0.159,-,0.2438,3.5556,-
5/5/1999 0:00,0.14,-,0.2232,3.4595,-
5/5/1999 2:00,0.1313,-,0.2559,4.9231,-
5/5/1999 4:00,0.0992,-,0.2544,3.3684,-
5/5/1999 6:00,0.143,-,0.2336,9.8462,-
5/5/1999 8:00,0.2159,-,0.4097,4.5714,-
5/5/1999 10:00,0.2094,-,0.369,4,-
5/5/1999 12:00,0.2121,-,0.351,3.5556,-
5/5/1999 14:00,0.2011,-,0.2879,3.6571,-
5/5/1999 16:00,0.222,-,0.3361,6.7368,-
5/5/1999 18:00,0.2746,-,0.413,4.5714,-
5/5/1999 20:00,0.2435,-,0.3672,3.7647,-
5/5/1999 22:00,0.2664,-,0.4107,7.1111,-
6/5/1999 0:00,0.2579,-,0.4876,8,-
6/5/1999 2:00,0.2193,-,0.3188,4.129,-
6/5/1999 4:00,0.1704,-,0.3028,6.7368,-
6/5/1999 6:00,0.1906,-,0.3121,6.4,-
6/5/1999 8:00,0.2892,-,0.4454,4.4138,-
6/5/1999 10:00,0.2759,-,0.4146,4.2667,-
6/5/1999 12:00,0.2593,-,0.4309,4.5714,-
6/5/1999 14:00,0.2169,-,0.3052,4.2667,-
6/5/1999 16:00,0.2747,-,0.4549,3.5556,-
6/5/1999 18:00,0.2818,-,0.426,4.2667,-
6/5/1999 20:00,0.261,-,0.4666,4.129,-
6/5/1999 22:00,0.2402,-,0.3696,4.4138,-
7/5/1999 0:00,0.208,-,0.3703,3.5556,-
7/5/1999 2:00,0.1739,-,0.2943,6.7368,-
7/5/1999 4:00,0.1843,-,0.359,3.3684,-
7/5/1999 6:00,0.17,-,0.2661,3.3684,-
7/5/1999 8:00,0.2441,-,0.475,4.129,-
7/5/1999 10:00,0.2385,-,0.3698,4,-
7/5/1999 12:00,0.2366,-,0.434,3.7647,-
7/5/1999 14:00,0.2325,-,0.3817,4.7407,-
7/5/1999 16:00,0.2549,-,0.348,3.6571,-
7/5/1999 18:00,0.2607,-,0.4316,3.4595,-
7/5/1999 20:00,0.2482,-,0.3811,3.7647,-
7/5/1999 22:00,0.2385,-,0.4086,4.4138,-
8/5/1999 0:00,0.1896,-,0.2994,3.3684,-
8/5/1999 2:00,0.1905,-,0.2969,8.5333,-
8/5/1999 4:00,0.1804,-,0.2704,8.5333,-
8/5/1999 6:00,0.166,-,0.2511,8.5333,-
8/5/1999 8:00,0.2351,-,0.3999,4.2667,-
8/5/1999 10:00,0.2346,-,0.3363,4.2667,-
8/5/1999 12:00,0.2533,-,0.3829,3.5556,-
8/5/1999 14:00,0.2543,-,0.4543,3.6571,-
8/5/1999 16:00,0.2669,-,0.4476,6.7368,-
8/5/1999 18:00,0.2846,-,0.4882,4.9231,-
8/5/1999 20:00,0.2874,-,0.4905,6.0952,-
8/5/1999 22:00,0.2524,-,0.3997,4.5714,-
9/5/1999 0:00,0.2392,-,0.3466,6.7368,-
9/5/1999 2:00,0.1969,-,0.2808,6.7368,-
9/5/1999 4:00,0.1741,-,0.2695,7.1111,-
9/5/1999 6:00,0.1854,-,0.3408,7.5294,-
9/5/1999 8:00,0.245,-,0.3395,7.1111,-
9/5/1999 10:00,0.2183,-,0.3826,7.5294,-
9/5/1999 12:00,0.2201,-,0.4262,3.5556,-
9/5/1999 14:00,0.2375,-,0.3527,4,-
9/5/1999 16:00,0.2122,-,0.3714,3.5556,-
9/5/1999 18:00,0.2624,-,0.5216,3.8788,-
9/5/1999 20:00,0.221,-,0.4329,4.129,-
9/5/1999 22:00,0.1881,-,0.4067,7.1111,-
10/5/1999 0:00,0.2142,-,0.3664,4,-
10/5/1999 2:00,0.1554,-,0.2679,3.3684,-
10/5/1999 4:00,0.1511,-,0.2761,8,-
10/5/1999 6:00,0.1775,-,0.246,8.5333,-
10/5/1999 8:00,0.2717,-,0.3899,4.2667,-
10/5/1999 10:00,0.2595,-,0.4615,3.4595,-
11/5/1999 12:00,0.2472,-,0.3612,3.4595,-
11/5/1999 14:00,0.2066,-,0.359,3.5556,-
11/5/1999 16:00,0.2284,-,0.3491,4.129,-
11/5/1999 18:00,0.238,-,0.5121,5.5652,-
11/5/1999 20:00,0.2179,-,0.4098,4.2667,-
11/5/1999 22:00,0.1935,-,0.2775,4.2667,-
12/5/1999 0:00,0.1743,-,0.301,4.129,-
12/5/1999 2:00,0.1451,-,0.3133,4.129,-
12/5/1999 4:00,0.1176,-,0.2469,3.4595,-
12/5/1999 6:00,0.1061,-,0.2246,3.7647,-
12/5/1999 8:00,0.2505,-,0.4439,3.5556,-
12/5/1999 10:00,0.259,-,0.3829,4,-
12/5/1999 12:00,0.2386,-,0.3923,4.2667,-
12/5/1999 14:00,0.2122,-,0.3282,3.6571,-
12/5/1999 16:00,0.2175,-,0.3865,3.6571,-
12/5/1999 18:00,0.2253,-,0.3281,3.5556,-
12/5/1999 20:00,0.2059,-,0.3433,3.4595,-
12/5/1999 22:00,0.2072,-,0.3103,3.5556,-
13/5/1999 0:00,0.1832,-,0.4124,4,-
13/5/1999 2:00,0.1273,-,0.2016,3.3684,-
13/5/1999 4:00,0.1292,-,0.2581,3.5556,-
13/5/1999 6:00,0.1586,-,0.3308,3.5556,-
13/5/1999 8:00,0.2371,-,0.4259,4,-
13/5/1999 10:00,0.2479,-,0.4646,3.5556,-
13/5/1999 12:00,0.2365,-,0.348,4.5714,-
13/5/1999 14:00,0.2331,-,0.3536,3.7647,-
13/5/1999 16:00,0.2116,-,0.3406,3.7647,-
13/5/1999 18:00,0.2796,-,0.4832,3.8788,-
13/5/1999 20:00,0.1932,-,0.3048,3.5556,-
13/5/1999 22:00,0.2031,-,0.3505,4.5714,-
14/5/1999 0:00,0.1686,-,0.2885,3.3684,-
14/5/1999 2:00,0.143,-,0.2253,3.282,-
14/5/1999 4:00,0.123,-,0.2269,3.3684,-
14/5/1999 6:00,0.1096,-,0.1873,3.6571,-
14/5/1999 8:00,0.2122,-,0.3232,4.129,-
14/5/1999 10:00,0.2151,-,0.3493,4.129,-
14/5/1999 12:00,0.2399,-,0.3628,4.2667,-
14/5/1999 14:00,0.2044,-,0.313,4.4138,-
14/5/1999 16:00,0.2258,-,0.407,3.282,-
14/5/1999 18:00,0.2279,-,0.3898,3.4595,-
14/5/1999 20:00,0.1808,-,0.314,3.7647,-
14/5/1999 22:00,0.189,-,0.3266,4.2667,-
15/5/1999 0:00,0.167,-,0.2818,4.2667,-
15/5/1999 2:00,0.1371,-,0.2284,3.282,-
15/5/1999 4:00,0.143,-,0.2237,3.4595,-
15/5/1999 6:00,0.15,-,0.2657,3.6571,-
15/5/1999 8:00,0.2056,-,0.4381,4,-
15/5/1999 10:00,0.1917,-,0.2966,3.7647,-
15/5/1999 12:00,0.2248,-,0.4406,3.7647,-
15/5/1999 14:00,0.2395,-,0.3924,4.5714,-
15/5/1999 16:00,0.2217,-,0.386,4,-
15/5/1999 18:00,0.2535,-,0.3842,3.6571,-
15/5/1999 20:00,0.1851,-,0.305,3.6571,-
15/5/1999 22:00,0.1864,-,0.3553,4.4138,-
16/5/1999 0:00,0.1757,-,0.4155,3.5556,-
16/5/1999 2:00,0.1301,-,0.2102,3.3684,-
16/5/1999 4:00,0.1588,-,0.2448,3.5556,-
16/5/1999 6:00,0.151,-,0.2529,3.5556,-
16/5/1999 8:00,0.1841,-,0.3931,4,-
16/5/1999 10:00,0.1931,-,0.3358,4.129,-
16/5/1999 12:00,0.2293,-,0.3638,4.2667,-
16/5/1999 14:00,0.2561,-,0.4766,4.4138,-
16/5/1999 16:00,0.259,-,0.4141,4.4138,-
16/5/1999 18:00,0.2529,-,0.3761,3.8788,-
16/5/1999 20:00,0.2293,-,0.3871,3.4595,-
16/5/1999 22:00,0.1914,-,0.3223,3.8788,-
17/5/1999 0:00,0.1855,-,0.2939,3.6571,-
17/5/1999 2:00,0.1358,-,0.276,3.282,-
17/5/1999 4:00,0.1531,-,0.234,3.3684,-
17/5/1999 6:00,0.1679,-,0.2562,3.6571,-
17/5/1999 8:00,0.2288,-,0.3897,3.7647,-
17/5/1999 10:00,0.2385,-,0.3916,4,-
17/5/1999 12:00,0.2475,-,0.4416,3.6571,-
17/5/1999 14:00,0.2574,-,0.4131,4.9231,-
17/5/1999 16:00,0.2601,-,0.41,4.7407,-
17/5/1999 18:00,0.2743,-,0.4965,3.2,-
17/5/1999 20:00,0.264,-,0.4621,3.4595,-
17/5/1999 22:00,0.2636,-,0.3605,4.4138,-
18/5/1999 0:00,0.2385,-,0.3731,4.9231,-
18/5/1999 2:00,0.211,-,0.3238,3.4595,-
18/5/1999 4:00,0.2213,-,0.4235,3.4595,-
18/5/1999 6:00,0.2215,-,0.3448,4,-
18/5/1999 8:00,0.3206,-,0.5007,5.3333,-
18/5/1999 10:00,0.2645,-,0.4234,4.2667,-
18/5/1999 12:00,0.2706,-,0.5261,4.129,-
18/5/1999 14:00,0.3154,-,0.5386,5.8182,-
18/5/1999 16:00,0.2832,-,0.4488,4.5714,-
18/5/1999 18:00,0.2845,-,0.41,6.0952,-
18/5/1999 20:00,0.3037,-,0.589,6.0952,-
18/5/1999 22:00,0.2563,-,0.456,4,-
19/5/1999 0:00,0.2175,-,0.3914,6.0952,-
19/5/1999 2:00,0.2146,-,0.334,6.7368,-
19/5/1999 4:00,0.1835,-,0.2919,5.5652,-
19/5/1999 6:00,0.1953,-,0.3007,4.9231,-
19/5/1999 8:00,0.2748,-,0.4606,4.7407,-
19/5/1999 10:00,0.2535,-,0.3923,3.8788,-
19/5/1999 12:00,0.2135,-,0.3968,3.7647,-
19/5/1999 14:00,0.2368,-,0.3828,4.4138,-
19/5/1999 16:00,0.2454,-,0.4091,3.282,-
19/5/1999 18:00,0.2762,-,0.4276,6.0952,-
19/5/1999 20:00,0.245,-,0.3687,4,-
19/5/1999 22:00,0.22,-,0.4017,3.4595,-
20/5/1999 0:00,0.1822,-,0.3041,4.4138,-
20/5/1999 2:00,0.1585,-,0.2625,5.8182,-
20/5/1999 4:00,0.1471,-,0.3019,3.5556,-
20/5/1999 6:00,0.2011,-,0.4852,3.7647,-
20/5/1999 8:00,0.2814,-,0.4659,4.9231,-
20/5/1999 10:00,0.2746,-,0.5321,4.9231,-
20/5/1999 12:00,0.2945,-,0.5186,5.12,-
20/5/1999 14:00,0.2826,-,0.5362,4.4138,-
20/5/1999 16:00,0.3195,-,0.504,8,-
20/5/1999 18:00,0.3583,-,0.5968,6.0952,-
20/5/1999 20:00,0.3151,-,0.4567,7.1111,-
20/5/1999 22:00,0.2593,-,0.424,6.7368,-
21/5/1999 0:00,0.2685,-,0.5447,4.2667,-
21/5/1999 2:00,0.2368,-,0.3836,7.1111,-
21/5/1999 4:00,0.2232,-,0.3096,8.5333,-
21/5/1999 6:00,0.2289,-,0.3359,8.5333,-
21/5/1999 8:00,0.3098,-,0.4734,3.7647,-
21/5/1999 10:00,0.2862,-,0.4837,4.2667,-
21/5/1999 12:00,0.2979,-,0.4845,3.7647,-
21/5/1999 14:00,0.311,-,0.5607,3.6571,-
21/5/1999 16:00,0.2957,-,0.4124,7.5294,-
21/5/1999 18:00,0.2974,-,0.4348,4.9231,-
21/5/1999 20:00,0.2966,-,0.4525,4.7407,-
21/5/1999 22:00,0.3005,-,0.5761,3.8788,-
22/5/1999 0:00,0.2213,-,0.287,5.8182,-
22/5/1999 2:00,0.1844,-,0.275,3.4595,-
22/5/1999 4:00,0.1987,-,0.2701,3.8788,-
22/5/1999 6:00,0.2118,-,0.3255,4.4138,-
22/5/1999 8:00,0.251,-,0.3662,4,-
22/5/1999 10:00,0.258,-,0.4118,3.6571,-
22/5/1999 12:00,0.2706,-,0.4802,4,-
22/5/1999 14:00,0.2535,-,0.4556,4.4138,-
22/5/1999 16:00,0.2363,-,0.2924,4.4138,-
22/5/1999 18:00,0.2485,-,0.3807,3.7647,-
22/5/1999 20:00,0.226,-,0.338,4.7407,-
22/5/1999 22:00,0.2174,-,0.3666,3.4595,-
23/5/1999 0:00,0.2034,-,0.4329,4.129,-
23/5/1999 2:00,0.1584,-,0.2517,4.129,-
23/5/1999 4:00,0.1579,-,0.3124,3.5556,-
23/5/1999 6:00,0.1966,-,0.2921,4.5714,-
23/5/1999 8:00,0.1972,-,0.3463,4.4138,-
23/5/1999 10:00,0.2468,-,0.4334,4.129,-
23/5/1999 12:00,0.2216,-,0.3112,4.4138,-
23/5/1999 14:00,0.2336,-,0.3407,4,-
23/5/1999 16:00,0.2553,-,0.367,4,-
23/5/1999 18:00,0.246,-,0.381,4.4138,-
23/5/1999 20:00,0.2075,-,0.3103,4.129,-
23/5/1999 22:00,0.2183,-,0.3315,4.4138,-
24/5/1999 0:00,0.1867,-,0.3808,3.282,-
24/5/1999 2:00,0.1316,-,0.2348,3.3684,-
24/5/1999 4:00,0.1194,-,0.2685,5.3333,-
24/5/1999 6:00,0.1385,-,0.2183,3.5556,-
24/5/1999 8:00,0.2342,-,0.33,4.7407,-
24/5/1999 10:00,0.2595,-,0.4964,4.5714,-
24/5/1999 12:00,0.2038,-,0.3738,3.4595,-
24/5/1999 14:00,0.1972,-,0.3437,3.5556,-
24/5/1999 16:00,0.2119,-,0.3712,3.5556,-
24/5/1999 18:00,0.2275,-,0.3458,3.5556,-
24/5/1999 20:00,0.2118,-,0.359,3.3684,-
24/5/1999 22:00,0.2349,-,0.3409,4.2667,-
25/5/1999 0:00,0.2091,-,0.3881,3.282,-
25/5/1999 2:00,0.1358,-,0.2031,4.129,-
25/5/1999 4:00,0.183,-,0.3139,3.5556,-
25/5/1999 6:00,0.1609,-,0.2578,3.4595,-
25/5/1999 8:00,0.2571,-,0.4144,4.5714,-
25/5/1999 10:00,0.2564,-,0.4226,3.4595,-
25/5/1999 12:00,0.274,-,0.4405,3.8788,-
25/5/1999 14:00,0.304,-,0.449,3.5556,-
25/5/1999 16:00,0.2826,-,0.4939,3.6571,-
25/5/1999 18:00,0.2731,-,0.5471,4,-
25/5/1999 20:00,0.2427,-,0.3609,4.9231,-
25/5/1999 22:00,0.2462,-,0.4534,4.7407,-
26/5/1999 0:00,0.2219,-,0.3543,3.3684,-
26/5/1999 2:00,0.1954,-,0.3081,3.4595,-
26/5/1999 4:00,0.2306,-,0.407,3.6571,-
26/5/1999 6:00,0.2869,-,0.5364,3.4595,-
26/5/1999 8:00,0.3301,-,0.5133,3.8788,-
26/5/1999 10:00,0.2719,-,0.4533,4.129,-
26/5/1999 12:00,0.3191,-,0.4616,3.6571,-
26/5/1999 14:00,0.3417,-,0.6268,3.8788,-
26/5/1999 16:00,0.4482,-,0.6607,3.4595,-
26/5/1999 18:00,0.3988,-,0.7308,4,-
26/5/1999 20:00,0.3422,-,0.4939,4.9231,-
26/5/1999 22:00,0.3108,-,0.4187,5.5652,-
27/5/1999 0:00,0.2917,-,0.5568,4.5714,-
27/5/1999 2:00,0.1893,-,0.315,5.12,-
27/5/1999 4:00,0.2085,-,0.2981,5.8182,-
27/5/1999 6:00,0.2126,-,0.3574,6.0952,-
27/5/1999 8:00,0.2626,-,0.4413,6.4,-
27/5/1999 10:00,0.2511,-,0.3425,5.8182,-
27/5/1999 12:00,0.2851,-,0.4448,6.4,-
27/5/1999 14:00,0.2607,-,0.4842,6.4,-
27/5/1999 16:00,0.2314,-,0.341,4.9231,-
27/5/1999 18:00,0.2533,-,0.3693,4.2667,-
27/5/1999 20:00,0.2034,-,0.2984,4.129,-
27/5/1999 22:00,0.2304,-,0.4363,5.12,-
28/5/1999 0:00,0.2077,-,0.3094,3.4595,-
28/5/1999 2:00,0.2129,-,0.3545,5.3333,-
28/5/1999 4:00,0.1802,-,0.2689,4.7407,-
28/5/1999 6:00,0.1434,-,0.2313,5.8182,-
28/5/1999 8:00,0.2234,-,0.3446,3.7647,-
28/5/1999 10:00,0.2498,-,0.4701,4.7407,-
28/5/1999 12:00,0.2213,-,0.4142,4,-
28/5/1999 14:00,0.2439,-,0.3725,4.9231,-
28/5/1999 16:00,0.2496,-,0.4349,4.5714,-
28/5/1999 18:00,0.256,-,0.4447,3.4595,-
28/5/1999 20:00,0.2081,-,0.3399,3.6571,-
28/5/1999 22:00,0.2107,-,0.3108,4.5714,-
29/5/1999 0:00,0.2228,-,0.3545,5.8182,-
29/5/1999 2:00,0.1907,-,0.3138,6.7368,-
29/5/1999 4:00,0.1973,-,0.3492,6.4,-
29/5/1999 6:00,0.1457,-,0.2356,3.4595,-
29/5/1999 8:00,0.2196,-,0.3466,4,-
29/5/1999 10:00,0.217,-,0.3796,4,-
29/5/1999 12:00,0.2276,-,0.3585,3.6571,-
29/5/1999 14:00,0.318,-,0.5849,3.4595,-
29/5/1999 16:00,0.2807,-,0.4839,3.7647,-
29/5/1999 18:00,0.264,-,0.4243,3.5556,-
29/5/1999 20:00,0.2101,-,0.4096,5.3333,-
29/5/1999 22:00,0.2074,-,0.303,5.3333,-
30/5/1999 0:00,0.2025,-,0.3539,3.6571,-
30/5/1999 2:00,0.2154,-,0.3818,5.8182,-
30/5/1999 4:00,0.2079,-,0.3583,5.5652,-
30/5/1999 6:00,0.1539,-,0.2205,3.5556,-
30/5/1999 8:00,0.2581,-,0.488,5.12,-
30/5/1999 10:00,0.2266,-,0.4266,4.129,-
30/5/1999 12:00,0.2478,-,0.3972,7.5294,-
30/5/1999 14:00,0.2655,-,0.4593,8,-
30/5/1999 16:00,0.2692,-,0.3874,4.9231,-
30/5/1999 18:00,0.259,-,0.403,3.8788,-
30/5/1999 20:00,0.236,-,0.4051,3.6571,-
30/5/1999 22:00,0.2051,-,0.3811,3.7647,-
31/5/1999 0:00,0.2112,-,0.3385,4.129,-
31/5/1999 2:00,0.1704,-,0.2337,7.5294,-
31/5/1999 4:00,0.2127,-,0.3577,6.4,-
31/5/1999 6:00,0.176,-,0.3166,6.7368,-
31/5/1999 8:00,0.2492,-,0.4329,5.12,-
31/5/1999 10:00,0.2364,-,0.3521,4.2667,-
31/5/1999 12:00,0.2373,-,0.4689,6.7368,-
31/5/1999 14:00,0.2724,-,0.4417,5.5652,-
31/5/1999 16:00,0.319,-,0.5617,4.9231,-
31/5/1999 18:00,0.2559,-,0.4362,4.9231,-
31/5/1999 20:00,0.2212,-,0.2983,5.12,-
31/5/1999 22:00,0.2622,-,0.5281,4.7407,-
1/6/1999 0:00,0.2048,-,0.3229,4.9231,-
1/6/1999 2:00,0.1654,-,0.2726,3.4595,-
1/6/1999 4:00,0.1871,-,0.2971,4.9231,-
1/6/1999 6:00,0.1893,-,0.2715,3.8788,-
1/6/1999 8:00,0.2546,-,0.4225,3.7647,-
1/6/1999 10:00,0.2599,-,0.3523,3.6571,-
1/6/1999 12:00,0.2222,-,0.3845,4,-
1/6/1999 14:00,0.2344,-,0.4007,6.7368,-
1/6/1999 16:00,0.2781,-,0.4883,6.4,-
1/6/1999 18:00,0.2609,-,0.3998,5.8182,-
1/6/1999 20:00,0.216,-,0.3387,6.0952,-
1/6/1999 22:00,0.231,-,0.3634,3.6571,-
2/6/1999 0:00,0.1857,-,0.2933,8,-
2/6/1999 2:00,0.1823,-,0.3712,7.5294,-
2/6/1999 4:00,0.2004,-,0.3003,6.0952,-
2/6/1999 6:00,0.1885,-,0.2535,5.8182,-
2/6/1999 8:00,0.2309,-,0.3064,4.5714,-
2/6/1999 10:00,0.2336,-,0.3321,4,-
2/6/1999 12:00,0.2141,-,0.3226,4.2667,-
2/6/1999 14:00,0.2536,-,0.3862,3.4595,-
2/6/1999 16:00,0.2674,-,0.3966,5.3333,-
2/6/1999 18:00,0.2863,-,0.5106,4.4138,-
2/6/1999 20:00,0.2276,-,0.4297,5.3333,-
2/6/1999 22:00,0.2291,-,0.3649,4.4138,-
3/6/1999 0:00,0.1842,-,0.2859,4.5714,-
3/6/1999 2:00,0.1439,-,0.2626,6.4,-
3/6/1999 4:00,0.1324,-,0.2051,3.4595,-
3/6/1999 6:00,0.1472,-,0.2742,3.5556,-
3/6/1999 8:00,0.249,-,0.3761,3.6571,-
3/6/1999 10:00,0.2238,-,0.3938,4.2667,-
3/6/1999 12:00,0.2293,-,0.3404,8,-
3/6/1999 14:00,0.2232,-,0.3433,7.5294,-
3/6/1999 16:00,0.2729,-,0.3992,7.5294,-
3/6/1999 18:00,0.283,-,0.4268,7.5294,-
3/6/1999 20:00,0.234,-,0.4917,3.3684,-
3/6/1999 22:00,0.2245,-,0.3794,6.7368,-
4/6/1999 0:00,0.2095,-,0.3024,8,-
4/6/1999 2:00,0.1307,-,0.182,8.5333,-
4/6/1999 4:00,0.1514,-,0.2464,9.1429,-
4/6/1999 6:00,0.1729,-,0.2791,8,-
4/6/1999 8:00,0.2344,-,0.4186,4.4138,-
4/6/1999 10:00,0.2141,-,0.3151,3.7647,-
4/6/1999 12:00,0.2298,-,0.338,3.7647,-
4/6/1999 14:00,0.2191,-,0.3615,5.3333,-
4/6/1999 16:00,0.2779,-,0.4423,4.5714,-
4/6/1999 18:00,0.2835,-,0.4681,4.7407,-
4/6/1999 20:00,0.2838,-,0.435,4.9231,-
4/6/1999 22:00,0.2582,-,0.4022,4.4138,-
5/6/1999 0:00,0.2179,-,0.2981,9.1429,-
5/6/1999 2:00,0.1708,-,0.2468,8.5333,-
5/6/1999 4:00,0.1626,-,0.2788,5.8182,-
5/6/1999 6:00,0.1666,-,0.2886,8.5333,-
5/6/1999 8:00,0.2641,-,0.3769,4,-
5/6/1999 10:00,0.242,-,0.3614,8.5333,-
5/6/1999 12:00,0.2659,-,0.4627,4,-
5/6/1999 14:00,0.2773,-,0.4878,3.7647,-
5/6/1999 16:00,0.2617,-,0.4634,7.5294,-
5/6/1999 18:00,0.3179,-,0.4821,10.6667,-
5/6/1999 20:00,0.3031,-,0.4995,10.6667,-
5/6/1999 22:00,0.2825,-,0.4296,9.8462,-
6/6/1999 0:00,0.2624,-,0.4088,9.1429,-
6/6/1999 2:00,0.2337,-,0.3489,8.5333,-
6/6/1999 4:00,0.2508,-,0.3739,9.1429,-
6/6/1999 6:00,0.2355,-,0.3527,9.8462,-
6/6/1999 8:00,0.3181,-,0.528,9.1429,-
6/6/1999 10:00,0.2782,-,0.4041,10.6667,-
6/6/1999 12:00,0.2677,-,0.4073,3.7647,-
6/6/1999 14:00,0.266,-,0.4453,9.8462,-
6/6/1999 16:00,0.3168,-,0.4832,9.1429,-
6/6/1999 18:00,0.3014,-,0.4539,12.8,-
6/6/1999 20:00,0.3376,-,0.5235,12.8,-
6/6/1999 22:00,0.2905,-,0.454,12.8,-
7/6/1999 0:00,0.2677,-,0.3968,12.8,-
7/6/1999 2:00,0.2366,-,0.3365,11.6364,-
7/6/1999 4:00,0.3366,-,0.4961,11.6364,-
7/6/1999 6:00,0.3272,-,0.4387,10.6667,-
7/6/1999 8:00,0.4234,-,0.72,10.6667,-
7/6/1999 10:00,0.3818,-,0.5265,11.6364,-
7/6/1999 12:00,0.3518,-,0.4788,3.6571,-
7/6/1999 14:00,0.3988,-,0.5245,11.6364,-
7/6/1999 16:00,0.5292,-,0.8523,10.6667,-
7/6/1999 18:00,1.1346,-,1.416,10.6667,-
7/6/1999 20:00,1.6088,-,2.4448,10.6667,-
7/6/1999 22:00,1.6763,-,2.2234,9.8462,-
8/6/1999 0:00,1.9171,-,2.5532,9.8462,-
8/6/1999 2:00,1.5798,-,2.1464,9.1429,-
8/6/1999 4:00,1.4021,-,2.4989,9.1429,-
8/6/1999 6:00,1.3714,-,2.0925,10.6667,-
8/6/1999 8:00,1.2227,-,1.6029,10.6667,-
8/6/1999 10:00,1.3896,-,2.3953,10.6667,-
8/6/1999 12:00,1.2478,-,1.7912,10.6667,-
8/6/1999 14:00,1.3116,-,1.9806,9.8462,-
8/6/1999 16:00,1.0367,-,1.306,10.6667,-
8/6/1999 18:00,1.0296,-,1.435,9.8462,-
8/6/1999 20:00,0.8691,-,1.4361,9.8462,-
8/6/1999 22:00,0.9075,-,1.2601,9.1429,-
9/6/1999 0:00,0.6423,-,0.973,9.8462,-
9/6/1999 2:00,0.8265,-,1.239,9.1429,-
9/6/1999 4:00,0.6757,-,1.0379,9.1429,-
9/6/1999 6:00,0.6206,-,0.9354,8.5333,-
9/6/1999 8:00,0.6446,-,1.0648,9.1429,-
9/6/1999 10:00,0.6433,-,0.8982,9.1429,-
9/6/1999 12:00,0.7621,-,1.3067,8.5333,-
9/6/1999 14:00,0.5484,-,1.1035,8.5333,-
9/6/1999 16:00,0.5053,-,0.7469,8.5333,-
9/6/1999 18:00,0.4893,-,0.8804,8,-
9/6/1999 20:00,0.443,-,0.6901,8.5333,-
9/6/1999 22:00,0.4322,-,0.6169,8.5333,-
10/6/1999 0:00,0.3931,-,0.5128,7.1111,-
10/6/1999 2:00,0.3351,-,0.5213,8,-
10/6/1999 4:00,0.3693,-,0.5507,7.5294,-
10/6/1999 6:00,0.3544,-,0.567,7.5294,-
10/6/1999 8:00,0.4503,-,0.6679,6.4,-
10/6/1999 10:00,0.389,-,0.62,6.7368,-
11/6/1999 11:00,0.2803,-,0.444,4.4138,-
11/6/1999 13:00,0.3312,-,0.5393,6.7368,-
11/6/1999 15:00,0.2585,-,0.4346,3.282,-
11/6/1999 17:00,0.3033,-,0.4775,3.4595,-
11/6/1999 19:00,0.3091,-,0.49,3.4595,-
11/6/1999 21:00,0.265,-,0.4613,4,-
11/6/1999 23:00,0.2658,-,0.4231,5.3333,-
12/6/1999 1:00,0.27,-,0.3962,5.3333,-
12/6/1999 3:00,0.2383,-,0.4114,4.7407,-
12/6/1999 5:00,0.2224,-,0.3477,4.5714,-
12/6/1999 7:00,0.2336,-,0.3823,4.9231,-
12/6/1999 9:00,0.3142,-,0.4449,4.129,-
12/6/1999 11:00,0.2557,-,0.3602,5.12,-
12/6/1999 13:00,0.2919,-,0.4342,4.5714,-
12/6/1999 15:00,0.2935,-,0.4972,3.8788,-
12/6/1999 17:00,0.2723,-,0.4086,3.4595,-
12/6/1999 19:00,0.2629,-,0.3943,4.4138,-
12/6/1999 21:00,0.2367,-,0.4626,3.6571,-
12/6/1999 23:00,0.2243,-,0.3781,3.4595,-
13/6/1999 1:00,0.1803,-,0.2783,4,-
13/6/1999 3:00,0.2477,-,0.4544,3.4595,-
13/6/1999 5:00,0.2236,-,0.3673,3.7647,-
13/6/1999 7:00,0.2519,-,0.418,3.7647,-
13/6/1999 9:00,0.2484,-,0.4924,4.4138,-
13/6/1999 11:00,0.2101,-,0.3787,4.2667,-
13/6/1999 13:00,0.2695,-,0.4758,4.2667,-
