,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
15/11/1995 11:05,0.3044,-,0.5849,9.1429,-
15/11/1995 12:05,0.3809,-,0.5589,9.8462,-
15/11/1995 13:05,0.3413,-,0.4575,9.1429,-
15/11/1995 14:05,0.337,-,0.51,9.1429,-
15/11/1995 15:05,0.3641,-,0.523,9.8462,-
15/11/1995 16:05,0.3435,-,0.5263,9.8462,-
15/11/1995 17:05,0.3356,-,0.5409,9.1429,-
15/11/1995 18:05,0.3534,-,0.5425,9.8462,-
15/11/1995 19:05,0.3255,-,0.5309,9.1429,-
15/11/1995 20:05,0.2836,-,0.5478,10.6667,-
15/11/1995 21:05,0.3079,-,0.399,9.1429,-
15/11/1995 22:05,0.2827,-,0.4652,9.1429,-
15/11/1995 23:05,0.288,-,0.4979,8.5333,-
16/11/1995 0:05,0.2699,-,0.4635,8.5333,-
16/11/1995 1:05,0.2608,-,0.3624,9.1429,-
16/11/1995 2:05,0.2685,-,0.4726,9.1429,-
16/11/1995 3:05,0.2699,-,0.4434,9.1429,-
16/11/1995 4:05,0.2347,-,0.3524,9.1429,-
16/11/1995 5:05,0.2201,-,0.3598,9.1429,-
16/11/1995 6:05,0.2086,-,0.3569,10.6667,-
16/11/1995 7:05,0.2395,-,0.4085,9.1429,-
16/11/1995 8:05,0.2948,-,0.4574,6.0952,-
16/11/1995 9:05,0.3017,-,0.4296,4.4138,-
16/11/1995 10:05,0.2878,-,0.4758,5.12,-
16/11/1995 11:05,0.2687,-,0.4047,9.8462,-
16/11/1995 12:05,0.2475,-,0.4124,10.6667,-
16/11/1995 13:05,0.2544,-,0.3362,9.8462,-
16/11/1995 14:05,0.2729,-,0.4756,9.8462,-
16/11/1995 15:05,0.2751,-,0.3862,9.8462,-
16/11/1995 16:05,0.255,-,0.3332,9.1429,-
16/11/1995 17:05,0.2779,-,0.4233,9.1429,-
16/11/1995 18:05,0.2529,-,0.3582,7.5294,-
16/11/1995 19:05,0.2762,-,0.4227,8.5333,-
16/11/1995 20:05,0.2429,-,0.3504,8.5333,-
16/11/1995 21:05,0.213,-,0.3449,8.5333,-
16/11/1995 22:05,0.2183,-,0.382,8,-
16/11/1995 23:05,0.2298,-,0.4259,9.1429,-
17/11/1995 0:05,0.2339,-,0.3769,8,-
17/11/1995 1:05,0.1939,-,0.2692,7.5294,-
17/11/1995 2:05,0.1974,-,0.3066,7.5294,-
17/11/1995 3:05,0.2128,-,0.3366,7.5294,-
17/11/1995 4:05,0.2148,-,0.3102,8.5333,-
17/11/1995 5:05,0.2241,-,0.34,8,-
17/11/1995 6:05,0.2034,-,0.288,9.1429,-
17/11/1995 7:05,0.2126,-,0.3023,9.1429,-
17/11/1995 8:05,0.2283,-,0.327,8,-
17/11/1995 9:05,0.2835,-,0.4599,3.6571,-
17/11/1995 10:05,0.3057,-,0.5656,4.9231,-
17/11/1995 11:05,0.2616,-,0.3802,8.5333,-
17/11/1995 12:05,0.2729,-,0.4225,9.8462,-
17/11/1995 13:05,0.2414,-,0.349,7.5294,-
17/11/1995 14:05,0.2319,-,0.3485,9.1429,-
17/11/1995 15:05,0.2576,-,0.4077,8.5333,-
17/11/1995 16:05,0.256,-,0.4098,9.1429,-
17/11/1995 17:05,0.2711,-,0.3919,9.1429,-
17/11/1995 18:05,0.2905,-,0.4099,8.5333,-
17/11/1995 19:05,0.2905,-,0.6185,8.5333,-
17/11/1995 20:05,0.2429,-,0.4008,9.1429,-
17/11/1995 21:05,0.2362,-,0.3907,9.1429,-
17/11/1995 22:05,0.2399,-,0.35,8.5333,-
17/11/1995 23:05,0.2464,-,0.3736,8.5333,-
18/11/1995 0:05,0.2956,-,0.5353,8,-
18/11/1995 1:05,0.2737,-,0.3948,8.5333,-
18/11/1995 2:05,0.2512,-,0.3586,8,-
18/11/1995 3:05,0.2585,-,0.3823,9.1429,-
18/11/1995 4:05,0.2694,-,0.3999,8,-
18/11/1995 5:05,0.2782,-,0.4556,7.5294,-
18/11/1995 6:05,0.3093,-,0.5051,9.1429,-
18/11/1995 7:05,0.2983,-,0.4305,9.1429,-
18/11/1995 8:05,0.3402,-,0.5694,8,-
18/11/1995 9:05,0.3359,-,0.505,9.1429,-
18/11/1995 10:05,0.3756,-,0.4983,9.1429,-
18/11/1995 11:05,0.3145,-,0.4876,8.5333,-
18/11/1995 12:05,0.2893,-,0.409,7.5294,-
18/11/1995 13:05,0.3059,-,0.5587,8.5333,-
18/11/1995 14:05,0.288,-,0.4582,8.5333,-
18/11/1995 15:05,0.3561,-,0.6093,9.1429,-
18/11/1995 16:05,0.3228,-,0.4563,9.8462,-
18/11/1995 17:05,0.3086,-,0.4386,9.1429,-
18/11/1995 18:05,0.3106,-,0.5387,9.1429,-
18/11/1995 19:05,0.3596,-,0.6283,8.5333,-
18/11/1995 20:05,0.3302,-,0.5149,9.1429,-
18/11/1995 21:05,0.2602,-,0.4129,9.1429,-
18/11/1995 22:05,0.2617,-,0.4368,9.8462,-
18/11/1995 23:05,0.3358,-,0.5573,9.1429,-
19/11/1995 0:05,0.3323,-,0.4706,9.1429,-
19/11/1995 1:05,0.2985,-,0.4139,9.1429,-
19/11/1995 2:05,0.2939,-,0.4138,9.8462,-
19/11/1995 3:05,0.3083,-,0.4621,9.1429,-
19/11/1995 4:05,0.3292,-,0.5829,9.8462,-
19/11/1995 5:05,0.3366,-,0.5538,9.8462,-
19/11/1995 6:05,0.2873,-,0.386,9.1429,-
19/11/1995 7:05,0.2821,-,0.4383,9.8462,-
19/11/1995 8:05,0.3428,-,0.4733,9.1429,-
19/11/1995 9:05,0.3528,-,0.5107,9.1429,-
19/11/1995 10:05,0.3557,-,0.5199,5.8182,-
19/11/1995 11:05,0.3572,-,0.5088,10.6667,-
19/11/1995 12:05,0.3437,-,0.5289,9.8462,-
19/11/1995 13:05,0.3723,-,0.5353,9.8462,-
19/11/1995 14:05,0.2917,-,0.448,9.8462,-
19/11/1995 15:05,0.3103,-,0.4937,9.1429,-
19/11/1995 16:05,0.2997,-,0.5057,8,-
19/11/1995 17:05,0.3498,-,0.5197,9.1429,-
19/11/1995 18:05,0.3219,-,0.5182,9.1429,-
19/11/1995 19:05,0.3075,-,0.5549,9.1429,-
19/11/1995 20:05,0.297,-,0.473,9.1429,-
19/11/1995 21:05,0.2595,-,0.3774,9.8462,-
19/11/1995 22:05,0.3025,-,0.4296,9.1429,-
19/11/1995 23:05,0.268,-,0.4337,9.1429,-
20/11/1995 0:05,0.3002,-,0.5211,9.1429,-
20/11/1995 1:05,0.2637,-,0.4301,9.8462,-
20/11/1995 2:05,0.238,-,0.3521,9.8462,-
20/11/1995 3:05,0.2396,-,0.3975,9.1429,-
20/11/1995 4:05,0.21,-,0.3865,9.1429,-
20/11/1995 5:05,0.2398,-,0.3947,8.5333,-
20/11/1995 6:05,0.2555,-,0.484,8.5333,-
20/11/1995 7:05,0.2332,-,0.3628,9.1429,-
20/11/1995 8:05,0.2493,-,0.3588,8,-
20/11/1995 9:05,0.3056,-,0.4775,8.5333,-
20/11/1995 10:05,0.3151,-,0.5217,7.5294,-
20/11/1995 11:05,0.2551,-,0.4203,4.4138,-
20/11/1995 12:05,0.2586,-,0.3559,9.1429,-
20/11/1995 13:05,0.3153,-,0.4773,9.8462,-
20/11/1995 14:05,0.3108,-,0.5567,9.8462,-
20/11/1995 15:05,0.3771,-,0.556,9.1429,-
20/11/1995 16:05,0.4232,-,0.5619,8,-
20/11/1995 17:05,0.4118,-,0.6133,9.1429,-
20/11/1995 18:05,0.3864,-,0.5535,9.1429,-
20/11/1995 19:05,0.4011,-,0.647,9.8462,-
20/11/1995 20:05,0.3847,-,0.6266,9.8462,-
20/11/1995 21:05,0.3197,-,0.4739,9.8462,-
20/11/1995 22:05,0.3326,-,0.4793,8.5333,-
20/11/1995 23:05,0.3251,-,0.4544,9.1429,-
21/11/1995 0:05,0.3667,-,0.5843,9.8462,-
21/11/1995 1:05,0.3303,-,0.5332,9.1429,-
21/11/1995 2:05,0.3288,-,0.6139,9.8462,-
21/11/1995 3:05,0.3099,-,0.4375,8.5333,-
21/11/1995 4:05,0.3022,-,0.4534,8.5333,-
21/11/1995 5:05,0.308,-,0.3974,9.1429,-
21/11/1995 6:05,0.319,-,0.5118,9.1429,-
21/11/1995 7:05,0.3334,-,0.4584,9.1429,-
21/11/1995 8:05,0.3177,-,0.5361,9.8462,-
21/11/1995 9:05,0.425,-,0.6613,9.8462,-
21/11/1995 10:05,0.3566,-,0.6093,9.8462,-
21/11/1995 11:05,0.3119,-,0.4349,9.8462,-
21/11/1995 12:05,0.3424,-,0.5403,9.8462,-
21/11/1995 13:05,0.3315,-,0.4514,9.8462,-
21/11/1995 14:05,0.3314,-,0.4922,9.1429,-
21/11/1995 15:05,0.2749,-,0.3736,9.1429,-
21/11/1995 16:05,0.3327,-,0.4962,9.8462,-
21/11/1995 17:05,0.3018,-,0.429,9.1429,-
21/11/1995 18:05,0.3039,-,0.4548,9.1429,-
21/11/1995 19:05,0.3289,-,0.4612,9.1429,-
21/11/1995 20:05,0.2593,-,0.3426,9.8462,-
21/11/1995 21:05,0.2654,-,0.3825,9.1429,-
21/11/1995 22:05,0.2262,-,0.3262,9.8462,-
21/11/1995 23:05,0.323,-,0.5513,9.1429,-
22/11/1995 0:05,0.3214,-,0.4261,9.8462,-
22/11/1995 1:05,0.2764,-,0.3884,9.8462,-
22/11/1995 2:05,0.2562,-,0.3646,9.1429,-
22/11/1995 3:05,0.2632,-,0.4218,9.8462,-
22/11/1995 4:05,0.2304,-,0.315,8.5333,-
22/11/1995 5:05,0.2532,-,0.3989,9.1429,-
22/11/1995 6:05,0.2979,-,0.4269,9.1429,-
22/11/1995 7:05,0.2623,-,0.4351,9.8462,-
22/11/1995 8:05,0.2416,-,0.4162,9.1429,-
22/11/1995 9:05,0.3,-,0.4752,9.1429,-
22/11/1995 10:05,0.2826,-,0.4274,8.5333,-
22/11/1995 11:05,0.2468,-,0.4075,9.1429,-
22/11/1995 12:05,0.2268,-,0.3541,9.8462,-
22/11/1995 13:05,0.2507,-,0.3368,8.5333,-
22/11/1995 14:05,0.3376,-,0.5752,9.1429,-
22/11/1995 15:05,0.2725,-,0.3803,5.3333,-
22/11/1995 16:05,0.2227,-,0.3324,8.5333,-
22/11/1995 17:05,0.222,-,0.3118,8.5333,-
22/11/1995 18:05,0.2614,-,0.3721,8,-
22/11/1995 19:05,0.235,-,0.3532,9.1429,-
22/11/1995 20:05,0.2353,-,0.3276,8,-
22/11/1995 21:05,0.2303,-,0.3187,8.5333,-
22/11/1995 22:05,0.2119,-,0.3284,9.1429,-
22/11/1995 23:05,0.221,-,0.3579,8.5333,-
23/11/1995 0:05,0.2142,-,0.2855,9.1429,-
23/11/1995 1:05,0.1949,-,0.2972,11.6364,-
23/11/1995 2:05,0.1892,-,0.2545,7.5294,-
23/11/1995 3:05,0.1594,-,0.2336,8,-
23/11/1995 4:05,0.1895,-,0.3258,10.6667,-
23/11/1995 5:05,0.2079,-,0.3441,9.1429,-
23/11/1995 6:05,0.1961,-,0.318,8,-
23/11/1995 7:05,0.2589,-,0.5405,3.6571,-
23/11/1995 8:05,0.2359,-,0.439,8.5333,-
23/11/1995 9:05,0.2918,-,0.4393,3.7647,-
23/11/1995 10:05,0.2477,-,0.3338,6.0952,-
23/11/1995 11:05,0.2305,-,0.3317,9.1429,-
23/11/1995 12:05,0.2304,-,0.315,4.4138,-
23/11/1995 13:05,0.2205,-,0.38,3.6571,-
23/11/1995 14:05,0.239,-,0.3497,4.4138,-
23/11/1995 15:05,0.2442,-,0.3229,8.5333,-
23/11/1995 16:05,0.2149,-,0.3121,8,-
23/11/1995 17:05,0.2037,-,0.2803,3.8788,-
23/11/1995 18:05,0.2151,-,0.321,8,-
23/11/1995 19:05,0.2276,-,0.3951,4,-
23/11/1995 20:05,0.2798,-,0.5749,3.8788,-
23/11/1995 21:05,0.259,-,0.3884,3.8788,-
23/11/1995 22:05,0.2144,-,0.3124,4.7407,-
23/11/1995 23:05,0.2249,-,0.3481,7.5294,-
24/11/1995 0:05,0.2282,-,0.3494,4.2667,-
24/11/1995 1:05,0.2046,-,0.3394,7.1111,-
24/11/1995 2:05,0.2174,-,0.3148,7.5294,-
24/11/1995 3:05,0.2088,-,0.3157,7.5294,-
24/11/1995 4:05,0.2295,-,0.3607,8,-
24/11/1995 5:05,0.2295,-,0.3848,7.5294,-
24/11/1995 6:05,0.2161,-,0.3573,8.5333,-
24/11/1995 7:05,0.2259,-,0.3242,9.1429,-
24/11/1995 8:05,0.2762,-,0.4755,8,-
24/11/1995 9:05,0.2899,-,0.4515,8.5333,-
24/11/1995 10:05,0.2923,-,0.4058,8.5333,-
24/11/1995 11:05,0.3214,-,0.5457,8.5333,-
24/11/1995 12:05,0.3105,-,0.5024,9.1429,-
24/11/1995 13:05,0.3467,-,0.5674,9.8462,-
24/11/1995 14:05,0.2877,-,0.4197,8.5333,-
24/11/1995 15:05,0.3048,-,0.4133,9.8462,-
24/11/1995 16:05,0.3079,-,0.6315,9.8462,-
24/11/1995 17:05,0.3157,-,0.5323,9.1429,-
24/11/1995 18:05,0.3138,-,0.6522,9.1429,-
24/11/1995 19:05,0.302,-,0.4157,9.1429,-
24/11/1995 20:05,0.2368,-,0.3182,9.1429,-
24/11/1995 21:05,0.2615,-,0.3372,10.6667,-
24/11/1995 22:05,0.2564,-,0.3291,9.8462,-
24/11/1995 23:05,0.2294,-,0.3451,9.8462,-
25/11/1995 0:05,0.2438,-,0.3533,9.8462,-
25/11/1995 1:05,0.2735,-,0.4517,9.1429,-
25/11/1995 2:05,0.2535,-,0.3763,11.6364,-
25/11/1995 3:05,0.2595,-,0.3675,8,-
25/11/1995 4:05,0.2332,-,0.3532,10.6667,-
25/11/1995 5:05,0.2269,-,0.3427,9.8462,-
25/11/1995 6:05,0.2451,-,0.3504,9.8462,-
25/11/1995 7:05,0.2183,-,0.3097,8.5333,-
25/11/1995 8:05,0.2412,-,0.4018,8.5333,-
25/11/1995 9:05,0.3049,-,0.488,8.5333,-
25/11/1995 10:05,0.3236,-,0.476,5.8182,-
25/11/1995 11:05,0.2909,-,0.4786,10.6667,-
25/11/1995 12:05,0.3135,-,0.4524,9.8462,-
25/11/1995 13:05,0.2542,-,0.3784,9.1429,-
25/11/1995 14:05,0.2482,-,0.3246,9.1429,-
25/11/1995 15:05,0.2326,-,0.359,11.6364,-
25/11/1995 16:05,0.2557,-,0.4489,8.5333,-
25/11/1995 17:05,0.2384,-,0.3295,9.8462,-
25/11/1995 18:05,0.2879,-,0.4119,9.1429,-
25/11/1995 19:05,0.2563,-,0.3971,4.9231,-
25/11/1995 20:05,0.2403,-,0.3689,8.5333,-
25/11/1995 21:05,0.2655,-,0.4862,8,-
25/11/1995 22:05,0.3014,-,0.4225,8,-
25/11/1995 23:05,0.2912,-,0.3999,9.1429,-
26/11/1995 0:05,0.2598,-,0.3588,10.6667,-
26/11/1995 1:05,0.2538,-,0.3472,11.6364,-
26/11/1995 2:05,0.2599,-,0.3741,8,-
26/11/1995 3:05,0.2195,-,0.3426,7.1111,-
26/11/1995 4:05,0.2067,-,0.332,7.5294,-
26/11/1995 5:05,0.1975,-,0.284,10.6667,-
26/11/1995 6:05,0.2109,-,0.3102,8,-
26/11/1995 7:05,0.2593,-,0.384,9.1429,-
26/11/1995 8:05,0.2317,-,0.3193,9.8462,-
26/11/1995 9:05,0.343,-,0.5319,8.5333,-
26/11/1995 10:05,0.3179,-,0.424,9.1429,-
26/11/1995 11:05,0.3158,-,0.4488,8.5333,-
26/11/1995 12:05,0.3641,-,0.5911,9.1429,-
26/11/1995 13:05,0.3147,-,0.5528,9.8462,-
26/11/1995 14:05,0.3929,-,0.5463,9.1429,-
26/11/1995 15:05,0.3437,-,0.4672,9.1429,-
26/11/1995 16:05,0.3218,-,0.4255,9.1429,-
26/11/1995 17:05,0.3056,-,0.419,9.1429,-
26/11/1995 18:05,0.3114,-,0.4614,8.5333,-
26/11/1995 19:05,0.2964,-,0.4233,8.5333,-
26/11/1995 20:05,0.3283,-,0.4264,8.5333,-
26/11/1995 21:05,0.3456,-,0.6105,8.5333,-
26/11/1995 22:05,0.2782,-,0.4326,8,-
26/11/1995 23:05,0.2392,-,0.3086,7.1111,-
27/11/1995 0:05,0.3035,-,0.444,8,-
27/11/1995 1:05,0.2525,-,0.4622,7.5294,-
27/11/1995 2:05,0.2747,-,0.4359,7.5294,-
27/11/1995 3:05,0.2411,-,0.3873,7.5294,-
27/11/1995 4:05,0.2473,-,0.3806,7.1111,-
27/11/1995 5:05,0.2398,-,0.331,8,-
27/11/1995 6:05,0.234,-,0.3632,6.7368,-
27/11/1995 7:05,0.2195,-,0.3948,8.5333,-
27/11/1995 8:05,0.2776,-,0.3639,7.1111,-
27/11/1995 9:05,0.3135,-,0.5339,6.7368,-
27/11/1995 10:05,0.2575,-,0.4123,7.1111,-
27/11/1995 11:05,0.252,-,0.3608,7.5294,-
27/11/1995 12:05,0.2532,-,0.4198,6.7368,-
27/11/1995 13:05,0.2687,-,0.4268,6.7368,-
27/11/1995 14:05,0.2587,-,0.4074,8,-
27/11/1995 15:05,0.2602,-,0.3836,8,-
27/11/1995 16:05,0.2557,-,0.4142,6.4,-
27/11/1995 17:05,0.2395,-,0.3515,6.0952,-
27/11/1995 18:05,0.2493,-,0.4082,8,-
27/11/1995 19:05,0.2712,-,0.456,5.8182,-
27/11/1995 20:05,0.2282,-,0.371,5.5652,-
27/11/1995 21:05,0.236,-,0.4091,7.5294,-
27/11/1995 22:05,0.2211,-,0.3934,7.5294,-
27/11/1995 23:05,0.2403,-,0.3136,7.1111,-
28/11/1995 0:05,0.2467,-,0.3907,8,-
28/11/1995 1:05,0.2653,-,0.4275,7.5294,-
28/11/1995 2:05,0.2213,-,0.3446,6.7368,-
28/11/1995 3:05,0.2239,-,0.376,7.1111,-
28/11/1995 4:05,0.2569,-,0.3553,7.1111,-
28/11/1995 5:05,0.2787,-,0.4214,6.7368,-
28/11/1995 6:05,0.3075,-,0.4407,7.1111,-
28/11/1995 7:05,0.2404,-,0.337,7.1111,-
28/11/1995 8:05,0.2933,-,0.4303,6.7368,-
28/11/1995 9:05,0.3047,-,0.4305,7.5294,-
28/11/1995 10:05,0.3254,-,0.5064,7.1111,-
28/11/1995 11:05,0.2794,-,0.435,7.1111,-
28/11/1995 12:05,0.3067,-,0.4915,7.5294,-
28/11/1995 13:05,0.3191,-,0.4585,7.1111,-
28/11/1995 14:05,0.3053,-,0.4073,7.5294,-
28/11/1995 15:05,0.3136,-,0.5685,6.7368,-
28/11/1995 16:05,0.2979,-,0.5657,8,-
28/11/1995 17:05,0.2508,-,0.349,7.5294,-
28/11/1995 18:05,0.2869,-,0.3684,7.1111,-
28/11/1995 19:05,0.2781,-,0.3907,8,-
28/11/1995 20:05,0.226,-,0.3367,7.5294,-
28/11/1995 21:05,0.262,-,0.4189,8,-
28/11/1995 22:05,0.2509,-,0.3831,7.5294,-
28/11/1995 23:05,0.2481,-,0.4098,7.1111,-
29/11/1995 0:05,0.3211,-,0.5315,8,-
29/11/1995 1:05,0.2917,-,0.5462,7.5294,-
29/11/1995 2:05,0.2718,-,0.4031,7.5294,-
29/11/1995 3:05,0.2551,-,0.4045,8.5333,-
29/11/1995 4:05,0.2404,-,0.392,8,-
29/11/1995 5:05,0.2698,-,0.3905,8,-
29/11/1995 6:05,0.3215,-,0.5544,8,-
29/11/1995 7:05,0.3539,-,0.4957,7.5294,-
29/11/1995 8:05,0.3484,-,0.5198,6.4,-
29/11/1995 9:05,0.3365,-,0.5471,8.5333,-
29/11/1995 10:05,0.3972,-,0.5894,8.5333,-
29/11/1995 11:05,0.3146,-,0.533,9.1429,-
29/11/1995 12:05,0.3499,-,0.6127,8.5333,-
29/11/1995 13:05,0.3475,-,0.5274,8.5333,-
29/11/1995 14:05,0.3695,-,0.6105,8.5333,-
29/11/1995 15:05,0.352,-,0.4935,8,-
29/11/1995 16:05,0.3713,-,0.508,8.5333,-
29/11/1995 17:05,0.3608,-,0.5349,8.5333,-
29/11/1995 18:05,0.3392,-,0.6114,8.5333,-
29/11/1995 19:05,0.3145,-,0.4388,8.5333,-
29/11/1995 20:05,0.2685,-,0.4424,8.5333,-
29/11/1995 21:05,0.2701,-,0.4797,8,-
29/11/1995 22:05,0.2692,-,0.4349,8.5333,-
29/11/1995 23:05,0.2886,-,0.4479,8.5333,-
30/11/1995 0:05,0.2871,-,0.4433,8.5333,-
30/11/1995 1:05,0.3131,-,0.5035,8.5333,-
30/11/1995 2:05,0.2883,-,0.45,7.5294,-
30/11/1995 3:05,0.3155,-,0.4257,8,-
30/11/1995 4:05,0.3226,-,0.439,8.5333,-
30/11/1995 5:05,0.3142,-,0.5253,7.5294,-
30/11/1995 6:05,0.2954,-,0.4191,9.1429,-
30/11/1995 7:05,0.2951,-,0.4159,7.5294,-
30/11/1995 8:05,0.3515,-,0.6593,9.1429,-
30/11/1995 9:05,0.3443,-,0.5681,3.6571,-
30/11/1995 10:05,0.3696,-,0.7679,9.1429,-
30/11/1995 11:05,0.2634,-,0.3691,4.7407,-
30/11/1995 12:05,0.3003,-,0.4453,8.5333,-
30/11/1995 13:05,0.2761,-,0.3898,8,-
30/11/1995 14:05,0.3207,-,0.5388,8.5333,-
30/11/1995 15:05,0.3031,-,0.4383,8.5333,-
30/11/1995 16:05,0.3302,-,0.4448,8.5333,-
30/11/1995 17:05,0.3193,-,0.5216,8.5333,-
30/11/1995 18:05,0.3197,-,0.4593,8,-
30/11/1995 19:05,0.3247,-,0.4623,8.5333,-
30/11/1995 20:05,0.2276,-,0.3819,8.5333,-
30/11/1995 21:05,0.2212,-,0.3155,8.5333,-
30/11/1995 22:05,0.2244,-,0.2892,8,-
30/11/1995 23:05,0.2201,-,0.4348,9.1429,-
1/12/1995 0:05,0.2366,-,0.3412,8,-
1/12/1995 1:05,0.2522,-,0.3593,8.5333,-
1/12/1995 2:05,0.2579,-,0.365,8.5333,-
1/12/1995 3:05,0.2561,-,0.4015,8.5333,-
1/12/1995 4:05,0.269,-,0.4357,8.5333,-
1/12/1995 5:05,0.2631,-,0.3395,8.5333,-
1/12/1995 6:05,0.2666,-,0.3971,9.8462,-
1/12/1995 7:05,0.2615,-,0.3577,9.1429,-
1/12/1995 8:05,0.298,-,0.3807,8.5333,-
1/12/1995 9:05,0.3288,-,0.4973,9.1429,-
1/12/1995 10:05,0.3671,-,0.6232,9.1429,-
1/12/1995 11:05,0.3076,-,0.5012,9.8462,-
1/12/1995 12:05,0.3384,-,0.4646,9.1429,-
1/12/1995 13:05,0.3425,-,0.5411,9.1429,-
1/12/1995 14:05,0.3253,-,0.5316,8.5333,-
1/12/1995 15:05,0.3125,-,0.4619,9.8462,-
1/12/1995 16:05,0.3285,-,0.4706,9.1429,-
1/12/1995 17:05,0.3798,-,0.6324,8.5333,-
1/12/1995 18:05,0.3821,-,0.575,6.7368,-
1/12/1995 19:05,0.3166,-,0.5193,5.3333,-
1/12/1995 20:05,0.2947,-,0.4718,9.1429,-
1/12/1995 21:05,0.2585,-,0.3762,9.1429,-
1/12/1995 22:05,0.2729,-,0.4293,6.4,-
1/12/1995 23:05,0.2985,-,0.5173,9.1429,-
2/12/1995 0:05,0.2876,-,0.3734,8.5333,-
2/12/1995 1:05,0.308,-,0.4387,9.8462,-
2/12/1995 2:05,0.3376,-,0.5722,9.1429,-
2/12/1995 3:05,0.3661,-,0.5878,8.5333,-
2/12/1995 4:05,0.4248,-,0.6381,9.1429,-
2/12/1995 5:05,0.3052,-,0.4717,9.1429,-
2/12/1995 6:05,0.3096,-,0.4168,9.1429,-
2/12/1995 7:05,0.3341,-,0.5158,8.5333,-
2/12/1995 8:05,0.346,-,0.5657,9.1429,-
2/12/1995 9:05,0.3407,-,0.5343,9.1429,-
2/12/1995 10:05,0.3651,-,0.6293,9.1429,-
2/12/1995 11:05,0.33,-,0.542,9.1429,-
2/12/1995 12:05,0.3533,-,0.5978,9.1429,-
2/12/1995 13:05,0.2956,-,0.4107,9.1429,-
2/12/1995 14:05,0.3117,-,0.4723,8.5333,-
2/12/1995 15:05,0.3149,-,0.4224,8.5333,-
2/12/1995 16:05,0.3531,-,0.5501,8.5333,-
2/12/1995 17:05,0.3387,-,0.5306,8.5333,-
2/12/1995 18:05,0.3354,-,0.4531,9.1429,-
2/12/1995 19:05,0.3435,-,0.5028,8.5333,-
2/12/1995 20:05,0.2681,-,0.411,9.1429,-
2/12/1995 21:05,0.2828,-,0.3861,9.1429,-
2/12/1995 22:05,0.2737,-,0.3832,9.1429,-
2/12/1995 23:05,0.2914,-,0.458,9.1429,-
3/12/1995 0:05,0.2891,-,0.4592,9.1429,-
3/12/1995 1:05,0.3157,-,0.4861,8.5333,-
3/12/1995 2:05,0.3509,-,0.4917,8.5333,-
3/12/1995 3:05,0.3048,-,0.3934,8,-
3/12/1995 4:05,0.2989,-,0.4511,8.5333,-
3/12/1995 5:05,0.2804,-,0.4203,8.5333,-
3/12/1995 6:05,0.263,-,0.4136,8,-
3/12/1995 7:05,0.2487,-,0.3684,8.5333,-
3/12/1995 8:05,0.2543,-,0.3562,9.1429,-
3/12/1995 9:05,0.307,-,0.4981,9.1429,-
3/12/1995 10:05,0.2901,-,0.5199,9.1429,-
3/12/1995 11:05,0.2739,-,0.3832,9.1429,-
3/12/1995 12:05,0.3106,-,0.5042,9.1429,-
3/12/1995 13:05,0.2998,-,0.4724,8.5333,-
3/12/1995 14:05,0.2956,-,0.4215,9.1429,-
3/12/1995 15:05,0.2777,-,0.4345,9.1429,-
3/12/1995 16:05,0.3005,-,0.3824,8.5333,-
3/12/1995 17:05,0.3036,-,0.4124,9.1429,-
3/12/1995 18:05,0.2905,-,0.4693,8.5333,-
3/12/1995 19:05,0.2979,-,0.3901,9.1429,-
3/12/1995 20:05,0.2912,-,0.3802,9.1429,-
3/12/1995 21:05,0.2769,-,0.3957,9.1429,-
3/12/1995 22:05,0.2549,-,0.3881,9.1429,-
3/12/1995 23:05,0.2711,-,0.4822,9.1429,-
4/12/1995 0:05,0.318,-,0.5624,9.1429,-
4/12/1995 1:05,0.2678,-,0.4016,8.5333,-
4/12/1995 2:05,0.237,-,0.3618,8.5333,-
4/12/1995 3:05,0.2099,-,0.3497,9.1429,-
4/12/1995 4:05,0.1949,-,0.2444,8.5333,-
4/12/1995 5:05,0.2487,-,0.3381,9.8462,-
4/12/1995 6:05,0.2065,-,0.2977,9.1429,-
4/12/1995 7:05,0.2228,-,0.3637,8.5333,-
4/12/1995 8:05,0.2541,-,0.3631,8.5333,-
4/12/1995 9:05,0.3011,-,0.3774,8.5333,-
4/12/1995 10:05,0.2875,-,0.4297,8,-
4/12/1995 11:05,0.2386,-,0.4047,9.1429,-
4/12/1995 12:05,0.2718,-,0.4012,9.1429,-
4/12/1995 13:05,0.237,-,0.3538,9.1429,-
4/12/1995 14:05,0.2705,-,0.4842,8.5333,-
4/12/1995 15:05,0.2565,-,0.3666,8.5333,-
4/12/1995 16:05,0.2857,-,0.4702,9.1429,-
4/12/1995 17:05,0.3189,-,0.4326,8.5333,-
4/12/1995 18:05,0.3073,-,0.4738,9.1429,-
4/12/1995 19:05,0.2914,-,0.4449,8.5333,-
4/12/1995 20:05,0.2915,-,0.4291,8,-
4/12/1995 21:05,0.2334,-,0.3588,8,-
4/12/1995 22:05,0.2322,-,0.3325,8,-
4/12/1995 23:05,0.2748,-,0.3782,9.1429,-
5/12/1995 0:05,0.2844,-,0.459,9.1429,-
5/12/1995 1:05,0.2344,-,0.3509,9.1429,-
5/12/1995 2:05,0.1982,-,0.2836,9.1429,-
