,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (�X),
11/17/21 18:00,0.43 ,0.43 ,0.59 ,7.97 ,196.30 ,
11/17/21 20:00,0.46 ,0.46 ,0.59 ,7.95 ,150.29 ,
11/17/21 22:00,0.40 ,0.42 ,0.56 ,8.40 ,195.79 ,
11/18/21 0:00,0.44 ,0.46 ,0.56 ,7.68 ,177.64 ,
11/18/21 2:00,0.35 ,0.36 ,0.54 ,2.08 ,30.63 ,
11/18/21 4:00,0.36 ,0.36 ,0.44 ,8.07 ,191.81 ,
11/18/21 6:00,0.37 ,0.37 ,0.61 ,7.79 ,152.23 ,
11/18/21 8:00,0.39 ,0.39 ,0.49 ,7.89 ,170.89 ,
11/18/21 10:00,0.38 ,0.38 ,0.52 ,8.50 ,150.14 ,
11/18/21 12:00,0.39 ,0.39 ,0.49 ,2.04 ,257.21 ,
11/18/21 14:00,0.37 ,0.39 ,0.44 ,8.24 ,149.63 ,
11/18/21 16:00,0.33 ,0.35 ,0.54 ,8.50 ,204.25 ,
11/18/21 18:00,0.37 ,0.38 ,0.46 ,8.04 ,171.62 ,
11/18/21 20:00,0.36 ,0.38 ,0.46 ,7.63 ,163.88 ,
11/18/21 22:00,0.31 ,0.31 ,0.42 ,7.68 ,209.49 ,
11/19/21 0:00,0.32 ,0.33 ,0.42 ,8.22 ,152.90 ,
11/19/21 2:00,0.24 ,0.24 ,0.31 ,8.43 ,154.72 ,
11/19/21 4:00,0.25 ,0.25 ,0.33 ,7.64 ,194.97 ,
11/19/21 6:00,0.23 ,0.23 ,0.27 ,8.00 ,179.15 ,
11/19/21 8:00,0.30 ,0.30 ,0.49 ,6.82 ,172.10 ,
11/19/21 10:00,0.30 ,0.30 ,0.44 ,8.47 ,156.80 ,
11/19/21 12:00,0.31 ,0.32 ,0.44 ,4.03 ,25.56 ,
11/19/21 14:00,0.40 ,0.42 ,0.62 ,4.10 ,64.93 ,
11/19/21 16:00,0.34 ,0.34 ,0.42 ,8.12 ,157.97 ,
11/19/21 18:00,0.33 ,0.34 ,0.43 ,5.48 ,38.48 ,
11/19/21 20:00,0.33 ,0.35 ,0.49 ,5.66 ,175.34 ,
11/19/21 22:00,0.31 ,0.32 ,0.44 ,3.13 ,346.76 ,
11/20/21 0:00,0.31 ,0.32 ,0.44 ,6.17 ,230.43 ,
11/20/21 2:00,0.30 ,0.31 ,0.39 ,7.49 ,173.02 ,
11/20/21 4:00,0.29 ,0.28 ,0.35 ,8.17 ,207.63 ,
11/20/21 6:00,0.28 ,0.29 ,0.34 ,4.80 ,205.18 ,
11/20/21 8:00,0.41 ,0.41 ,0.57 ,6.16 ,169.98 ,
11/20/21 10:00,0.47 ,0.49 ,0.64 ,6.60 ,176.36 ,
11/20/21 12:00,0.51 ,0.51 ,0.65 ,6.53 ,160.17 ,
11/20/21 14:00,0.58 ,0.59 ,0.84 ,2.75 ,194.87 ,
11/20/21 16:00,0.49 ,0.51 ,0.71 ,3.57 ,49.13 ,
11/20/21 18:00,0.40 ,0.43 ,0.59 ,4.52 ,257.58 ,
11/20/21 20:00,0.40 ,0.41 ,0.52 ,6.83 ,190.05 ,
11/20/21 22:00,0.39 ,0.41 ,0.65 ,5.39 ,167.29 ,
11/21/21 0:00,0.36 ,0.37 ,0.54 ,2.67 ,120.74 ,
11/21/21 2:00,0.36 ,0.36 ,0.47 ,5.25 ,157.18 ,
11/21/21 4:00,0.33 ,0.36 ,0.47 ,5.21 ,169.31 ,
11/21/21 6:00,0.32 ,0.35 ,0.48 ,5.95 ,179.33 ,
11/21/21 8:00,0.40 ,0.41 ,0.56 ,5.83 ,150.74 ,
11/21/21 10:00,0.35 ,0.36 ,0.51 ,5.54 ,172.59 ,
11/21/21 12:00,0.40 ,0.39 ,0.52 ,4.44 ,75.31 ,
11/21/21 14:00,0.33 ,0.33 ,0.38 ,5.57 ,234.06 ,
11/21/21 16:00,0.42 ,0.41 ,0.57 ,4.33 ,155.45 ,
11/21/21 18:00,0.35 ,0.37 ,0.46 ,3.24 ,54.67 ,
11/21/21 20:00,0.31 ,0.32 ,0.42 ,5.49 ,356.53 ,
11/21/21 22:00,0.32 ,0.33 ,0.44 ,8.33 ,139.85 ,
11/22/21 0:00,0.29 ,0.29 ,0.35 ,4.51 ,184.71 ,
11/22/21 2:00,0.28 ,0.29 ,0.37 ,6.97 ,180.07 ,
11/22/21 4:00,0.24 ,0.25 ,0.32 ,5.68 ,163.36 ,
11/22/21 6:00,0.56 ,0.54 ,0.74 ,2.76 ,314.30 ,
11/22/21 8:00,0.51 ,0.49 ,0.61 ,2.93 ,359.86 ,
11/22/21 10:00,0.61 ,0.60 ,0.91 ,3.23 ,1.90 ,
11/22/21 12:00,0.57 ,0.58 ,0.81 ,3.09 ,13.62 ,
11/22/21 14:00,0.54 ,0.55 ,0.76 ,2.68 ,14.64 ,
11/22/21 16:00,0.52 ,0.51 ,0.66 ,2.83 ,29.45 ,
11/22/21 18:00,0.54 ,0.54 ,0.72 ,2.96 ,39.55 ,
11/22/21 20:00,0.47 ,0.44 ,0.67 ,2.71 ,343.63 ,
11/22/21 22:00,0.39 ,0.40 ,0.64 ,2.64 ,20.77 ,
11/23/21 0:00,0.47 ,0.45 ,0.62 ,2.56 ,5.11 ,
11/23/21 2:00,0.47 ,0.44 ,0.54 ,2.41 ,355.40 ,
11/23/21 4:00,0.49 ,0.47 ,0.56 ,2.63 ,1.93 ,
11/23/21 6:00,0.45 ,0.42 ,0.58 ,2.56 ,358.24 ,
11/23/21 8:00,0.49 ,0.47 ,0.69 ,2.54 ,4.63 ,
11/23/21 10:00,0.54 ,0.55 ,0.78 ,2.86 ,11.30 ,
11/23/21 12:00,0.50 ,0.49 ,0.66 ,2.81 ,15.38 ,
11/23/21 14:00,0.51 ,0.51 ,0.73 ,2.54 ,8.61 ,
11/23/21 16:00,0.51 ,0.49 ,0.66 ,2.45 ,12.99 ,
11/23/21 18:00,0.45 ,0.46 ,0.54 ,2.45 ,0.64 ,
11/23/21 20:00,0.42 ,0.41 ,0.64 ,2.31 ,40.32 ,
11/23/21 22:00,0.43 ,0.42 ,0.54 ,9.03 ,167.37 ,
11/24/21 0:00,0.45 ,0.46 ,0.59 ,11.20 ,166.57 ,
11/24/21 2:00,0.38 ,0.40 ,0.52 ,9.56 ,178.49 ,
11/24/21 4:00,0.39 ,0.43 ,0.61 ,10.28 ,142.37 ,
11/24/21 6:00,0.41 ,0.45 ,0.59 ,10.16 ,167.87 ,
11/24/21 8:00,0.41 ,0.42 ,0.54 ,9.58 ,177.93 ,
11/24/21 10:00,0.43 ,0.46 ,0.69 ,8.89 ,187.65 ,
11/24/21 12:00,0.39 ,0.42 ,0.56 ,9.13 ,173.59 ,
11/24/21 14:00,0.41 ,0.45 ,0.62 ,7.53 ,160.96 ,
11/24/21 16:00,0.41 ,0.43 ,0.58 ,8.27 ,151.52 ,
11/24/21 18:00,0.40 ,0.42 ,0.55 ,7.89 ,138.55 ,
11/24/21 20:00,0.37 ,0.38 ,0.49 ,7.86 ,186.89 ,
11/24/21 22:00,0.32 ,0.33 ,0.45 ,7.91 ,186.57 ,
11/25/21 0:00,0.32 ,0.32 ,0.49 ,7.92 ,161.00 ,
11/25/21 2:00,0.32 ,0.33 ,0.42 ,8.05 ,175.99 ,
11/25/21 4:00,0.29 ,0.30 ,0.42 ,7.42 ,173.82 ,
11/25/21 6:00,0.30 ,0.32 ,0.37 ,6.48 ,178.19 ,
11/25/21 8:00,0.40 ,0.41 ,0.49 ,7.03 ,144.46 ,
11/25/21 10:00,0.37 ,0.39 ,0.52 ,8.80 ,149.99 ,
11/25/21 12:00,0.40 ,0.41 ,0.56 ,8.62 ,181.80 ,
11/25/21 14:00,0.38 ,0.39 ,0.54 ,8.23 ,167.63 ,
11/25/21 16:00,0.35 ,0.37 ,0.52 ,8.32 ,139.39 ,
11/25/21 18:00,0.39 ,0.41 ,0.59 ,8.17 ,165.44 ,
11/25/21 20:00,0.34 ,0.35 ,0.44 ,8.12 ,163.77 ,
11/25/21 22:00,0.34 ,0.35 ,0.42 ,7.69 ,192.52 ,
11/26/21 0:00,0.31 ,0.32 ,0.39 ,8.37 ,171.22 ,
11/26/21 2:00,0.28 ,0.30 ,0.39 ,8.19 ,215.14 ,
11/26/21 4:00,0.29 ,0.30 ,0.44 ,7.06 ,202.31 ,
11/26/21 6:00,0.34 ,0.37 ,0.51 ,7.12 ,142.44 ,
11/26/21 8:00,0.38 ,0.41 ,0.57 ,6.53 ,181.05 ,
11/26/21 10:00,0.37 ,0.38 ,0.56 ,8.04 ,161.89 ,
11/26/21 12:00,0.41 ,0.44 ,0.69 ,8.25 ,192.18 ,
11/26/21 14:00,0.44 ,0.47 ,0.64 ,8.26 ,163.44 ,
11/26/21 16:00,0.47 ,0.50 ,0.63 ,8.50 ,168.34 ,
11/26/21 18:00,0.49 ,0.52 ,0.61 ,8.39 ,158.40 ,
11/26/21 20:00,0.40 ,0.43 ,0.51 ,8.40 ,162.75 ,
11/26/21 22:00,0.41 ,0.43 ,0.56 ,8.70 ,179.20 ,
11/27/21 0:00,0.50 ,0.54 ,0.66 ,8.41 ,175.94 ,
11/27/21 2:00,0.52 ,0.53 ,0.74 ,8.59 ,171.45 ,
11/27/21 4:00,0.51 ,0.54 ,0.66 ,9.14 ,177.65 ,
11/27/21 6:00,0.53 ,0.59 ,0.79 ,9.35 ,193.26 ,
11/27/21 8:00,0.50 ,0.57 ,0.71 ,10.02 ,166.58 ,
11/27/21 10:00,0.49 ,0.53 ,0.66 ,10.45 ,166.80 ,
11/27/21 12:00,0.51 ,0.52 ,0.64 ,9.75 ,176.27 ,
11/27/21 14:00,0.57 ,0.60 ,0.76 ,9.14 ,162.25 ,
11/27/21 16:00,0.58 ,0.68 ,0.89 ,9.37 ,167.47 ,
11/27/21 18:00,0.55 ,0.56 ,0.71 ,9.37 ,157.85 ,
11/27/21 20:00,0.50 ,0.53 ,0.71 ,9.25 ,183.99 ,
11/27/21 22:00,0.48 ,0.53 ,0.64 ,8.97 ,178.11 ,
11/28/21 0:00,0.48 ,0.52 ,0.61 ,9.40 ,160.78 ,
11/28/21 2:00,0.45 ,0.51 ,0.66 ,9.59 ,186.11 ,
11/28/21 4:00,0.47 ,0.51 ,0.59 ,10.12 ,173.97 ,
11/28/21 6:00,0.53 ,0.58 ,0.71 ,10.12 ,182.33 ,
11/28/21 8:00,0.55 ,0.60 ,0.84 ,9.89 ,171.61 ,
11/28/21 10:00,0.49 ,0.53 ,0.68 ,10.38 ,166.63 ,
11/28/21 12:00,0.48 ,0.52 ,0.69 ,9.92 ,173.59 ,
11/28/21 14:00,0.59 ,0.65 ,0.79 ,10.08 ,173.06 ,
11/28/21 16:00,0.56 ,0.58 ,0.71 ,10.22 ,169.88 ,
11/28/21 18:00,0.62 ,0.66 ,0.93 ,10.24 ,165.86 ,
11/28/21 20:00,0.63 ,0.72 ,0.88 ,10.17 ,174.85 ,
11/28/21 22:00,0.51 ,0.53 ,0.73 ,10.19 ,169.24 ,
11/29/21 0:00,0.51 ,0.58 ,0.69 ,11.13 ,170.19 ,
11/29/21 2:00,0.54 ,0.61 ,0.86 ,10.17 ,164.95 ,
11/29/21 4:00,0.54 ,0.56 ,0.66 ,10.74 ,170.11 ,
11/29/21 6:00,0.58 ,0.65 ,0.93 ,10.74 ,166.34 ,
11/29/21 8:00,0.59 ,0.65 ,0.98 ,11.22 ,169.37 ,
11/29/21 10:00,0.47 ,0.51 ,0.67 ,11.02 ,168.72 ,
11/29/21 12:00,0.51 ,0.58 ,0.89 ,10.39 ,166.81 ,
11/29/21 14:00,0.51 ,0.54 ,0.68 ,10.78 ,166.55 ,
11/29/21 16:00,0.50 ,0.54 ,0.76 ,10.16 ,170.79 ,
11/29/21 18:00,0.60 ,0.70 ,0.97 ,9.78 ,165.72 ,
11/29/21 20:00,0.55 ,0.61 ,0.85 ,10.20 ,152.94 ,
11/29/21 22:00,0.59 ,0.67 ,0.78 ,10.61 ,170.80 ,
11/30/21 0:00,0.67 ,0.76 ,0.98 ,10.87 ,160.52 ,
11/30/21 2:00,0.71 ,0.81 ,0.95 ,11.24 ,158.87 ,
11/30/21 4:00,0.58 ,0.67 ,0.88 ,11.24 ,174.85 ,
11/30/21 6:00,0.67 ,0.73 ,1.00 ,11.59 ,153.93 ,
11/30/21 8:00,0.73 ,0.74 ,1.02 ,11.29 ,166.35 ,
11/30/21 10:00,0.81 ,0.87 ,1.23 ,11.58 ,167.13 ,
11/30/21 12:00,0.72 ,0.69 ,0.96 ,11.42 ,157.27 ,
11/30/21 14:00,0.72 ,0.71 ,0.93 ,10.90 ,165.34 ,
11/30/21 16:00,0.67 ,0.67 ,0.91 ,11.16 ,156.13 ,
11/30/21 18:00,0.66 ,0.69 ,0.83 ,11.17 ,178.03 ,
11/30/21 20:00,0.65 ,0.67 ,0.95 ,11.28 ,169.84 ,
11/30/21 22:00,0.72 ,0.77 ,1.10 ,11.29 ,172.63 ,
12/1/21 0:00,0.73 ,0.75 ,1.10 ,11.45 ,152.52 ,
12/1/21 2:00,0.80 ,0.76 ,0.90 ,11.16 ,153.85 ,
12/1/21 4:00,0.73 ,0.74 ,0.93 ,3.36 ,1.25 ,
12/1/21 6:00,0.80 ,0.79 ,1.32 ,3.16 ,12.03 ,
12/1/21 8:00,0.69 ,0.67 ,0.86 ,2.95 ,24.51 ,
12/1/21 10:00,0.62 ,0.61 ,0.78 ,11.06 ,164.24 ,
12/1/21 12:00,0.60 ,0.64 ,0.78 ,10.45 ,170.28 ,
12/1/21 14:00,0.62 ,0.69 ,0.81 ,10.32 ,162.77 ,
12/1/21 16:00,0.64 ,0.70 ,1.02 ,10.15 ,168.36 ,
12/1/21 18:00,0.70 ,0.75 ,1.08 ,10.50 ,174.27 ,
12/1/21 20:00,0.57 ,0.57 ,0.76 ,9.78 ,174.36 ,
12/1/21 22:00,0.56 ,0.59 ,0.80 ,10.48 ,163.87 ,
12/2/21 0:00,0.57 ,0.65 ,0.83 ,10.68 ,181.72 ,
12/2/21 2:00,0.57 ,0.65 ,0.98 ,10.71 ,171.75 ,
12/2/21 4:00,0.53 ,0.57 ,0.69 ,11.02 ,163.97 ,
12/2/21 6:00,0.54 ,0.55 ,0.71 ,10.63 ,156.10 ,
12/2/21 8:00,0.55 ,0.54 ,0.68 ,10.54 ,162.22 ,
12/2/21 10:00,0.62 ,0.69 ,1.00 ,11.17 ,159.84 ,
12/2/21 12:00,0.58 ,0.63 ,0.76 ,10.16 ,181.72 ,
12/2/21 14:00,0.53 ,0.60 ,0.78 ,10.28 ,183.93 ,
12/2/21 16:00,0.55 ,0.61 ,0.88 ,9.80 ,172.94 ,
12/2/21 18:00,0.51 ,0.51 ,0.74 ,10.41 ,175.73 ,
12/2/21 20:00,0.46 ,0.47 ,0.56 ,9.27 ,175.00 ,
12/2/21 22:00,0.50 ,0.52 ,0.73 ,10.25 ,178.68 ,
12/3/21 0:00,0.49 ,0.51 ,0.70 ,10.67 ,178.23 ,
12/3/21 2:00,0.47 ,0.45 ,0.56 ,10.67 ,163.56 ,
12/3/21 4:00,0.45 ,0.44 ,0.61 ,10.60 ,176.36 ,
12/3/21 6:00,0.53 ,0.52 ,0.64 ,10.38 ,178.97 ,
12/3/21 8:00,0.54 ,0.53 ,0.68 ,10.57 ,166.63 ,
12/3/21 10:00,0.46 ,0.46 ,0.62 ,10.00 ,162.47 ,
12/3/21 12:00,0.48 ,0.50 ,0.61 ,10.42 ,171.33 ,
12/3/21 14:00,0.45 ,0.46 ,0.64 ,2.28 ,25.11 ,
12/3/21 16:00,0.42 ,0.41 ,0.56 ,10.26 ,196.57 ,
12/3/21 18:00,0.45 ,0.45 ,0.53 ,10.22 ,175.32 ,
12/3/21 20:00,0.45 ,0.44 ,0.61 ,9.65 ,172.41 ,
12/3/21 22:00,0.42 ,0.44 ,0.54 ,10.77 ,182.40 ,
12/4/21 0:00,0.49 ,0.56 ,0.86 ,8.16 ,170.39 ,
12/4/21 2:00,0.48 ,0.50 ,0.71 ,10.90 ,158.44 ,
12/4/21 4:00,0.50 ,0.53 ,0.66 ,10.12 ,163.01 ,
12/4/21 6:00,0.49 ,0.53 ,0.66 ,8.52 ,168.15 ,
12/4/21 8:00,0.47 ,0.48 ,0.68 ,9.07 ,165.74 ,
12/4/21 10:00,0.47 ,0.49 ,0.68 ,9.89 ,164.91 ,
12/4/21 12:00,0.53 ,0.57 ,0.72 ,9.19 ,166.55 ,
12/4/21 14:00,0.59 ,0.66 ,0.83 ,9.48 ,171.82 ,
12/4/21 16:00,0.58 ,0.65 ,0.78 ,8.85 ,165.82 ,
12/4/21 18:00,0.68 ,0.80 ,1.27 ,9.54 ,158.46 ,
12/4/21 20:00,0.52 ,0.58 ,0.74 ,9.23 ,169.81 ,
12/4/21 22:00,0.50 ,0.54 ,0.69 ,9.59 ,168.23 ,
12/5/21 0:00,0.54 ,0.59 ,1.02 ,9.67 ,178.47 ,
12/5/21 2:00,0.61 ,0.71 ,0.93 ,8.50 ,185.33 ,
12/5/21 4:00,0.53 ,0.60 ,0.84 ,9.57 ,171.74 ,
12/5/21 6:00,0.49 ,0.54 ,0.69 ,9.12 ,153.93 ,
12/5/21 8:00,0.50 ,0.53 ,0.68 ,9.80 ,178.09 ,
12/5/21 10:00,0.53 ,0.56 ,0.72 ,9.29 ,163.75 ,
12/5/21 12:00,0.56 ,0.63 ,0.85 ,9.80 ,170.80 ,
12/5/21 14:00,0.49 ,0.56 ,0.69 ,9.55 ,176.41 ,
12/5/21 16:00,0.47 ,0.51 ,0.65 ,9.52 ,186.51 ,
12/5/21 18:00,0.46 ,0.48 ,0.59 ,9.07 ,153.83 ,
12/5/21 20:00,0.50 ,0.54 ,0.69 ,9.18 ,168.60 ,
12/5/21 22:00,0.46 ,0.50 ,0.68 ,9.02 ,172.15 ,
12/6/21 0:00,0.45 ,0.49 ,0.64 ,10.10 ,159.21 ,
12/6/21 2:00,0.38 ,0.41 ,0.53 ,9.67 ,174.56 ,
12/6/21 4:00,0.41 ,0.49 ,0.63 ,9.09 ,176.90 ,
12/6/21 6:00,0.47 ,0.50 ,0.65 ,9.54 ,165.63 ,
12/6/21 8:00,0.50 ,0.54 ,0.68 ,7.43 ,166.94 ,
12/6/21 10:00,0.44 ,0.44 ,0.54 ,9.10 ,190.25 ,
12/6/21 12:00,0.50 ,0.53 ,0.77 ,9.27 ,165.00 ,
12/6/21 14:00,0.45 ,0.48 ,0.66 ,9.64 ,162.74 ,
12/6/21 16:00,0.41 ,0.43 ,0.61 ,8.75 ,181.18 ,
12/6/21 18:00,0.47 ,0.50 ,0.75 ,8.24 ,171.87 ,
12/6/21 20:00,0.42 ,0.43 ,0.58 ,8.52 ,174.51 ,
12/6/21 22:00,0.40 ,0.43 ,0.54 ,9.06 ,150.24 ,
12/7/21 0:00,0.45 ,0.47 ,0.59 ,8.03 ,154.68 ,
12/7/21 2:00,0.43 ,0.46 ,0.54 ,7.70 ,171.92 ,
12/7/21 4:00,0.48 ,0.55 ,0.66 ,8.06 ,186.50 ,
12/7/21 6:00,0.43 ,0.47 ,0.65 ,8.79 ,159.40 ,
12/7/21 8:00,0.55 ,0.60 ,0.74 ,7.89 ,175.22 ,
12/7/21 10:00,0.43 ,0.44 ,0.58 ,8.19 ,177.31 ,
12/7/21 12:00,0.47 ,0.50 ,0.78 ,8.84 ,172.84 ,
12/7/21 14:00,0.59 ,0.65 ,0.83 ,9.32 ,166.39 ,
12/7/21 16:00,0.58 ,0.61 ,0.80 ,8.91 ,163.99 ,
12/7/21 18:00,0.61 ,0.66 ,0.83 ,8.40 ,177.28 ,
12/7/21 20:00,0.59 ,0.64 ,0.93 ,8.76 ,169.76 ,
12/7/21 22:00,0.54 ,0.58 ,0.76 ,9.09 ,181.24 ,
12/8/21 0:00,0.67 ,0.73 ,0.88 ,8.92 ,162.76 ,
12/8/21 2:00,0.58 ,0.58 ,0.73 ,7.76 ,172.57 ,
12/8/21 4:00,0.59 ,0.63 ,0.90 ,10.76 ,150.87 ,
12/8/21 6:00,0.58 ,0.64 ,0.77 ,9.23 ,179.84 ,
12/8/21 8:00,0.71 ,0.80 ,1.35 ,9.91 ,162.22 ,
12/8/21 10:00,0.61 ,0.68 ,0.86 ,9.44 ,171.10 ,
12/8/21 12:00,0.64 ,0.71 ,0.83 ,9.96 ,172.56 ,
12/8/21 14:00,0.69 ,0.78 ,0.97 ,9.67 ,171.86 ,
12/8/21 16:00,0.67 ,0.76 ,1.10 ,9.47 ,172.45 ,
12/8/21 18:00,0.61 ,0.61 ,0.76 ,9.61 ,175.99 ,
12/8/21 20:00,0.61 ,0.66 ,0.93 ,8.99 ,154.09 ,
12/8/21 22:00,0.59 ,0.60 ,0.73 ,9.06 ,180.03 ,
12/9/21 0:00,0.60 ,0.62 ,0.81 ,9.13 ,170.53 ,
12/9/21 2:00,0.60 ,0.65 ,0.85 ,9.22 ,173.07 ,
12/9/21 4:00,0.61 ,0.67 ,0.76 ,9.68 ,178.64 ,
12/9/21 6:00,0.53 ,0.58 ,0.73 ,10.31 ,187.45 ,
12/9/21 8:00,0.57 ,0.64 ,0.93 ,9.48 ,178.44 ,
12/9/21 10:00,0.54 ,0.60 ,0.77 ,9.89 ,175.62 ,
12/9/21 12:00,0.52 ,0.56 ,0.69 ,9.61 ,175.42 ,
12/9/21 14:00,0.56 ,0.60 ,0.76 ,9.93 ,176.62 ,
12/9/21 16:00,0.49 ,0.52 ,0.69 ,9.70 ,175.17 ,
12/9/21 18:00,0.52 ,0.56 ,0.73 ,9.63 ,155.77 ,
12/9/21 20:00,0.47 ,0.50 ,0.61 ,10.01 ,167.87 ,
12/9/21 22:00,0.49 ,0.53 ,0.73 ,9.24 ,175.60 ,
12/10/21 0:00,0.39 ,0.42 ,0.49 ,9.22 ,176.12 ,
12/10/21 2:00,0.40 ,0.42 ,0.56 ,10.56 ,171.10 ,
12/10/21 4:00,0.43 ,0.44 ,0.56 ,11.38 ,178.19 ,
12/10/21 6:00,0.41 ,0.44 ,0.68 ,10.47 ,170.46 ,
12/10/21 8:00,0.43 ,0.47 ,0.64 ,10.25 ,169.25 ,
12/10/21 10:00,0.42 ,0.45 ,0.61 ,9.50 ,185.76 ,
12/10/21 12:00,0.50 ,0.52 ,0.71 ,10.83 ,158.64 ,
12/10/21 14:00,0.47 ,0.45 ,0.58 ,9.02 ,161.76 ,
12/10/21 16:00,0.47 ,0.49 ,0.64 ,9.34 ,159.31 ,
12/10/21 18:00,0.47 ,0.48 ,0.61 ,8.92 ,159.48 ,
12/10/21 20:00,0.46 ,0.48 ,0.62 ,7.83 ,172.54 ,
12/10/21 22:00,0.45 ,0.49 ,0.64 ,8.53 ,188.48 ,
12/11/21 0:00,0.52 ,0.56 ,0.71 ,8.71 ,161.13 ,
12/11/21 2:00,0.56 ,0.56 ,0.76 ,8.57 ,163.29 ,
12/11/21 4:00,0.47 ,0.47 ,0.61 ,8.28 ,180.99 ,
12/11/21 6:00,0.47 ,0.50 ,0.74 ,8.15 ,181.43 ,
12/11/21 8:00,0.46 ,0.48 ,0.57 ,8.83 ,162.04 ,
12/11/21 10:00,0.54 ,0.57 ,0.76 ,9.25 ,184.03 ,
12/11/21 12:00,0.55 ,0.59 ,0.83 ,9.22 ,170.96 ,
12/11/21 14:00,0.58 ,0.63 ,0.93 ,8.77 ,177.08 ,
12/11/21 16:00,0.57 ,0.63 ,0.80 ,9.32 ,168.36 ,
12/11/21 18:00,0.58 ,0.62 ,0.78 ,9.20 ,165.61 ,
12/11/21 20:00,0.46 ,0.50 ,0.63 ,9.19 ,168.93 ,
12/11/21 22:00,0.48 ,0.50 ,0.73 ,9.28 ,168.98 ,
12/12/21 0:00,0.46 ,0.51 ,0.72 ,8.69 ,154.20 ,
12/12/21 2:00,0.44 ,0.50 ,0.60 ,8.99 ,179.10 ,
12/12/21 4:00,0.41 ,0.44 ,0.56 ,8.89 ,174.13 ,
12/12/21 6:00,0.39 ,0.42 ,0.61 ,9.18 ,170.69 ,
12/12/21 8:00,0.44 ,0.48 ,0.66 ,8.29 ,186.81 ,
12/12/21 10:00,0.42 ,0.45 ,0.73 ,9.36 ,158.19 ,
12/12/21 12:00,0.44 ,0.46 ,0.68 ,8.77 ,163.88 ,
12/12/21 14:00,0.46 ,0.48 ,0.69 ,8.77 ,171.83 ,
12/12/21 16:00,0.44 ,0.44 ,0.59 ,8.59 ,169.92 ,
12/12/21 18:00,0.50 ,0.53 ,0.67 ,8.78 ,160.11 ,
12/12/21 20:00,0.42 ,0.45 ,0.56 ,9.14 ,167.14 ,
12/12/21 22:00,0.40 ,0.43 ,0.56 ,9.04 ,165.36 ,
12/13/21 0:00,0.47 ,0.48 ,0.71 ,8.96 ,175.30 ,
12/13/21 2:00,0.49 ,0.48 ,0.59 ,2.39 ,33.76 ,
12/13/21 4:00,0.48 ,0.47 ,0.64 ,8.65 ,169.73 ,
12/13/21 6:00,0.51 ,0.51 ,0.68 ,8.16 ,175.95 ,
12/13/21 8:00,0.53 ,0.54 ,0.75 ,8.84 ,150.59 ,
12/13/21 10:00,0.54 ,0.55 ,0.71 ,9.26 ,172.96 ,
12/13/21 12:00,0.50 ,0.53 ,0.61 ,9.41 ,171.46 ,
12/13/21 14:00,0.50 ,0.55 ,0.70 ,9.16 ,164.03 ,
12/13/21 16:00,0.54 ,0.58 ,0.88 ,9.10 ,166.95 ,
12/13/21 18:00,0.46 ,0.50 ,0.64 ,9.40 ,176.38 ,
12/13/21 20:00,0.47 ,0.49 ,0.64 ,9.79 ,173.36 ,
12/13/21 22:00,0.44 ,0.48 ,0.66 ,9.46 ,167.37 ,
12/14/21 0:00,0.37 ,0.38 ,0.47 ,10.24 ,164.56 ,
12/14/21 2:00,0.36 ,0.38 ,0.52 ,9.06 ,180.94 ,
12/14/21 4:00,0.37 ,0.39 ,0.49 ,9.07 ,194.52 ,
12/14/21 6:00,0.44 ,0.46 ,0.57 ,8.35 ,142.91 ,
12/14/21 8:00,0.49 ,0.47 ,0.61 ,9.60 ,161.82 ,
12/14/21 10:00,0.47 ,0.48 ,0.57 ,9.03 ,183.26 ,
12/14/21 12:00,0.42 ,0.47 ,0.65 ,9.36 ,167.09 ,
12/14/21 14:00,0.46 ,0.48 ,0.70 ,9.53 ,169.07 ,
12/14/21 16:00,0.44 ,0.47 ,0.56 ,9.01 ,161.75 ,
12/14/21 18:00,0.46 ,0.49 ,0.59 ,9.70 ,155.43 ,
12/14/21 20:00,0.46 ,0.49 ,0.63 ,9.33 ,170.68 ,
12/14/21 22:00,0.43 ,0.47 ,0.56 ,9.32 ,160.69 ,
12/15/21 0:00,0.39 ,0.41 ,0.52 ,10.19 ,163.37 ,
12/15/21 2:00,0.38 ,0.41 ,0.49 ,9.09 ,167.88 ,
12/15/21 4:00,0.41 ,0.46 ,0.64 ,9.43 ,169.73 ,
12/15/21 6:00,0.37 ,0.39 ,0.46 ,8.49 ,169.20 ,
12/15/21 8:00,0.43 ,0.44 ,0.64 ,8.29 ,161.94 ,
12/15/21 10:00,0.41 ,0.42 ,0.56 ,8.48 ,173.71 ,
12/15/21 12:00,0.42 ,0.42 ,0.56 ,8.07 ,178.16 ,
12/15/21 14:00,0.43 ,0.45 ,0.69 ,8.46 ,157.66 ,
12/15/21 16:00,0.43 ,0.44 ,0.61 ,8.07 ,163.32 ,
12/15/21 18:00,0.48 ,0.49 ,0.69 ,7.87 ,160.53 ,
12/15/21 20:00,0.47 ,0.49 ,0.71 ,8.36 ,167.69 ,
12/15/21 22:00,0.47 ,0.49 ,0.66 ,8.78 ,174.26 ,
12/16/21 0:00,0.42 ,0.44 ,0.61 ,9.00 ,180.22 ,
