,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
17/5/1997 15:00,0.2532,-,0.4096,5.12,-
17/5/1997 17:00,0.2697,-,0.3928,4.9231,-
17/5/1997 19:00,0.2571,-,0.4127,5.12,-
17/5/1997 21:00,0.2617,-,0.3922,5.5652,-
17/5/1997 23:00,0.2475,-,0.3969,4.7407,-
18/5/1997 1:00,0.2089,-,0.3207,5.12,-
18/5/1997 3:00,0.2264,-,0.3714,5.3333,-
18/5/1997 5:00,0.2746,-,0.478,3.7647,-
18/5/1997 7:00,0.3309,-,0.6793,5.12,-
18/5/1997 9:00,0.3099,-,0.4715,4,-
18/5/1997 11:00,0.2464,-,0.4221,4.9231,-
18/5/1997 13:00,0.2474,-,0.3712,4.7407,-
18/5/1997 15:00,0.2645,-,0.4783,4,-
18/5/1997 17:00,0.2955,-,0.4531,4.129,-
18/5/1997 19:00,0.3035,-,0.4076,5.3333,-
18/5/1997 21:00,0.375,-,0.5561,3.7647,-
18/5/1997 23:00,0.3787,-,0.5695,3.8788,-
19/5/1997 1:00,0.4794,-,0.755,3.8788,-
19/5/1997 3:00,0.4281,-,0.7089,4.4138,-
19/5/1997 5:00,0.4189,-,0.7942,5.3333,-
19/5/1997 7:00,0.3753,-,0.8699,5.3333,-
19/5/1997 9:00,0.37,-,0.5181,4.9231,-
19/5/1997 11:00,0.2958,-,0.4173,5.5652,-
19/5/1997 13:00,0.2928,-,0.5071,4.7407,-
19/5/1997 15:00,0.3284,-,0.4699,6.4,-
19/5/1997 17:00,0.4181,-,0.6716,6.0952,-
19/5/1997 19:00,0.3801,-,0.6344,4.4138,-
19/5/1997 21:00,0.3592,-,0.6828,6.4,-
19/5/1997 23:00,0.3409,-,0.5421,6.4,-
20/5/1997 1:00,0.3113,-,0.56,6.4,-
20/5/1997 3:00,0.3262,-,0.5161,6.0952,-
20/5/1997 5:00,0.3307,-,0.5507,6.4,-
20/5/1997 7:00,0.3013,-,0.4603,6.4,-
20/5/1997 9:00,0.3397,-,0.5358,6.4,-
20/5/1997 11:00,0.2855,-,0.4281,6.0952,-
20/5/1997 13:00,0.3785,-,0.5578,6.0952,-
20/5/1997 15:00,0.3152,-,0.5658,5.8182,-
20/5/1997 17:00,0.2356,-,0.3646,6.0952,-
20/5/1997 19:00,0.2653,-,0.4004,5.8182,-
20/5/1997 21:00,0.2995,-,0.4274,3.8788,-
20/5/1997 23:00,0.2485,-,0.3776,5.3333,-
21/5/1997 1:00,0.2253,-,0.3632,5.8182,-
21/5/1997 3:00,0.2127,-,0.3376,5.5652,-
21/5/1997 5:00,0.2179,-,0.3267,5.3333,-
21/5/1997 7:00,0.2233,-,0.3759,4.7407,-
21/5/1997 9:00,0.2947,-,0.506,5.12,-
21/5/1997 11:00,0.2881,-,0.3869,5.8182,-
21/5/1997 13:00,0.3163,-,0.4931,6.0952,-
21/5/1997 15:00,0.3934,-,0.6371,5.8182,-
21/5/1997 17:00,0.4547,-,0.6878,7.5294,-
21/5/1997 19:00,0.4278,-,0.6429,7.1111,-
21/5/1997 21:00,0.5768,-,0.962,7.5294,-
21/5/1997 23:00,0.4922,-,0.9242,7.5294,-
22/5/1997 1:00,0.4964,-,0.7144,7.5294,-
22/5/1997 3:00,0.4424,-,0.6432,7.5294,-
22/5/1997 5:00,0.5747,-,1.0533,8,-
22/5/1997 7:00,0.4903,-,0.7858,7.1111,-
22/5/1997 9:00,0.6745,-,0.9811,7.5294,-
22/5/1997 11:00,0.5647,-,0.8089,5.5652,-
22/5/1997 13:00,0.5675,-,0.7608,7.1111,-
22/5/1997 15:00,0.4086,-,0.6546,5.3333,-
22/5/1997 17:00,0.4373,-,1.1243,8,-
22/5/1997 19:00,0.3708,-,0.5817,3.8788,-
22/5/1997 21:00,0.3007,-,0.3746,7.5294,-
22/5/1997 23:00,0.2882,-,0.4952,6.7368,-
23/5/1997 1:00,0.278,-,0.3882,7.1111,-
23/5/1997 3:00,0.272,-,0.414,8,-
23/5/1997 5:00,0.3,-,0.4448,9.1429,-
23/5/1997 7:00,0.3079,-,0.4717,8.5333,-
23/5/1997 9:00,0.2868,-,0.4539,8.5333,-
23/5/1997 11:00,0.264,-,0.3752,9.1429,-
23/5/1997 13:00,0.3071,-,0.4998,8.5333,-
23/5/1997 15:00,0.2632,-,0.3675,8,-
23/5/1997 17:00,0.249,-,0.3698,8,-
23/5/1997 19:00,0.2388,-,0.3679,7.5294,-
23/5/1997 21:00,0.1897,-,0.3175,7.5294,-
23/5/1997 23:00,0.188,-,0.3073,7.1111,-
24/5/1997 1:00,0.1411,-,0.2163,7.1111,-
24/5/1997 3:00,0.1427,-,0.2108,7.1111,-
24/5/1997 5:00,0.1632,-,0.2466,7.1111,-
24/5/1997 7:00,0.1239,-,0.2094,6.7368,-
24/5/1997 9:00,0.2308,-,0.369,4.5714,-
24/5/1997 11:00,0.1757,-,0.278,4.129,-
24/5/1997 13:00,0.2176,-,0.318,6.0952,-
24/5/1997 15:00,0.2606,-,0.3752,6.7368,-
24/5/1997 17:00,0.3244,-,0.5892,6.4,-
24/5/1997 19:00,0.2657,-,0.3734,7.5294,-
24/5/1997 21:00,0.2295,-,0.3369,6.4,-
24/5/1997 23:00,0.2305,-,0.4122,6.4,-
25/5/1997 1:00,0.2293,-,0.3265,6.7368,-
25/5/1997 3:00,0.204,-,0.3272,6.7368,-
25/5/1997 5:00,0.2143,-,0.3306,6.7368,-
25/5/1997 7:00,0.2167,-,0.3621,6.4,-
25/5/1997 9:00,0.2545,-,0.3763,6.0952,-
25/5/1997 11:00,0.2596,-,0.4019,7.1111,-
25/5/1997 13:00,0.2454,-,0.4275,5.5652,-
25/5/1997 15:00,0.2992,-,0.4109,8,-
25/5/1997 17:00,0.3263,-,0.5429,6.7368,-
25/5/1997 19:00,0.3583,-,0.5285,8,-
25/5/1997 21:00,0.3359,-,0.469,9.1429,-
25/5/1997 23:00,0.3323,-,0.4825,6.7368,-
26/5/1997 1:00,0.2993,-,0.4768,8,-
26/5/1997 3:00,0.274,-,0.5025,9.1429,-
26/5/1997 5:00,0.2574,-,0.3655,9.1429,-
26/5/1997 7:00,0.2603,-,0.3938,9.1429,-
26/5/1997 9:00,0.2818,-,0.4412,8.5333,-
26/5/1997 11:00,0.2851,-,0.4459,8,-
26/5/1997 13:00,0.2398,-,0.3777,8,-
26/5/1997 15:00,0.2537,-,0.4398,8.5333,-
26/5/1997 17:00,0.3214,-,0.5329,8,-
26/5/1997 19:00,0.3071,-,0.4999,9.1429,-
26/5/1997 21:00,0.273,-,0.3708,7.1111,-
26/5/1997 23:00,0.2295,-,0.3559,8,-
27/5/1997 1:00,0.2356,-,0.3888,8.5333,-
27/5/1997 3:00,0.2197,-,0.3661,9.1429,-
27/5/1997 5:00,0.1928,-,0.3073,8.5333,-
27/5/1997 7:00,0.2025,-,0.309,8,-
27/5/1997 9:00,0.2519,-,0.3561,7.5294,-
27/5/1997 11:00,0.2125,-,0.3153,7.1111,-
27/5/1997 13:00,0.1981,-,0.3559,7.5294,-
27/5/1997 15:00,0.217,-,0.3192,8,-
27/5/1997 17:00,0.2304,-,0.3807,7.5294,-
27/5/1997 19:00,0.2581,-,0.3884,3.7647,-
27/5/1997 21:00,0.2016,-,0.3384,8,-
27/5/1997 23:00,0.1814,-,0.2606,8,-
28/5/1997 1:00,0.181,-,0.2526,7.5294,-
28/5/1997 3:00,0.1687,-,0.2654,7.1111,-
28/5/1997 5:00,0.159,-,0.2659,7.1111,-
28/5/1997 7:00,0.1792,-,0.2594,7.5294,-
28/5/1997 9:00,0.255,-,0.4005,3.8788,-
28/5/1997 11:00,0.1795,-,0.2222,6.7368,-
28/5/1997 13:00,0.1977,-,0.3415,7.1111,-
28/5/1997 15:00,0.2097,-,0.3315,7.1111,-
28/5/1997 17:00,0.1913,-,0.3116,7.1111,-
28/5/1997 19:00,0.2045,-,0.3089,6.7368,-
28/5/1997 21:00,0.1843,-,0.3014,8,-
28/5/1997 23:00,0.1761,-,0.2414,8,-
29/5/1997 1:00,0.1799,-,0.266,8,-
29/5/1997 3:00,0.1786,-,0.3118,7.5294,-
29/5/1997 5:00,0.1777,-,0.2312,7.5294,-
29/5/1997 7:00,0.1917,-,0.269,7.5294,-
29/5/1997 9:00,0.2603,-,0.3609,7.5294,-
29/5/1997 11:00,0.1905,-,0.2269,7.5294,-
29/5/1997 13:00,0.1936,-,0.3147,7.5294,-
29/5/1997 15:00,0.2121,-,0.3614,7.5294,-
29/5/1997 17:00,0.2217,-,0.3201,3.8788,-
29/5/1997 19:00,0.2159,-,0.3366,7.5294,-
29/5/1997 21:00,0.1925,-,0.2967,6.7368,-
29/5/1997 23:00,0.2386,-,0.4058,7.5294,-
30/5/1997 1:00,0.2082,-,0.286,8,-
30/5/1997 3:00,0.2,-,0.2811,7.5294,-
30/5/1997 5:00,0.184,-,0.2874,8.5333,-
30/5/1997 7:00,0.2515,-,0.4254,9.1429,-
30/5/1997 9:00,0.3156,-,0.5589,8,-
30/5/1997 11:00,0.2215,-,0.3142,8,-
30/5/1997 13:00,0.2422,-,0.3245,8.5333,-
30/5/1997 15:00,0.2373,-,0.3256,8,-
30/5/1997 17:00,0.2106,-,0.3212,8,-
30/5/1997 19:00,0.2607,-,0.3663,8.5333,-
30/5/1997 21:00,0.2331,-,0.3608,8,-
30/5/1997 23:00,0.2327,-,0.3882,8.5333,-
31/5/1997 1:00,0.2238,-,0.3142,9.1429,-
31/5/1997 3:00,0.238,-,0.355,8,-
31/5/1997 5:00,0.2377,-,0.3821,9.1429,-
31/5/1997 7:00,0.2868,-,0.455,8.5333,-
31/5/1997 9:00,0.3366,-,0.4843,8.5333,-
31/5/1997 11:00,0.2657,-,0.3765,8.5333,-
31/5/1997 13:00,0.2823,-,0.3885,7.5294,-
31/5/1997 15:00,0.2598,-,0.4125,7.1111,-
31/5/1997 17:00,0.2806,-,0.4343,8,-
31/5/1997 19:00,0.2698,-,0.4265,7.5294,-
31/5/1997 21:00,0.3371,-,0.4745,8.5333,-
31/5/1997 23:00,0.2613,-,0.3576,8,-
1/6/1997 1:00,0.2899,-,0.4732,8,-
1/6/1997 3:00,0.326,-,0.5201,7.1111,-
1/6/1997 5:00,0.2559,-,0.4874,8,-
1/6/1997 7:00,0.2639,-,0.4079,8,-
1/6/1997 9:00,0.3046,-,0.5389,8,-
1/6/1997 11:00,0.2926,-,0.4299,7.5294,-
1/6/1997 13:00,0.2673,-,0.3918,8,-
1/6/1997 15:00,0.3162,-,0.4798,8.5333,-
1/6/1997 17:00,0.3238,-,0.5198,8,-
1/6/1997 19:00,0.3496,-,0.4721,7.5294,-
1/6/1997 21:00,0.3681,-,0.5099,8.5333,-
1/6/1997 23:00,0.3956,-,0.5121,8.5333,-
2/6/1997 1:00,0.3267,-,0.4752,8.5333,-
2/6/1997 3:00,0.3137,-,0.4453,8.5333,-
2/6/1997 5:00,0.307,-,0.5481,8,-
2/6/1997 7:00,0.3129,-,0.4593,8.5333,-
2/6/1997 9:00,0.3491,-,0.5261,8.5333,-
2/6/1997 11:00,0.3444,-,0.5349,4.9231,-
2/6/1997 13:00,0.2879,-,0.409,4.5714,-
2/6/1997 15:00,0.3114,-,0.6115,4.7407,-
2/6/1997 17:00,0.3506,-,0.5137,4.7407,-
2/6/1997 19:00,0.3457,-,0.4699,7.5294,-
2/6/1997 21:00,0.3353,-,0.4823,8,-
2/6/1997 23:00,0.298,-,0.4189,8,-
3/6/1997 1:00,0.4367,-,0.707,8,-
3/6/1997 3:00,0.4015,-,0.7239,7.1111,-
3/6/1997 5:00,0.3775,-,0.5864,7.1111,-
3/6/1997 7:00,0.4375,-,0.77,8,-
3/6/1997 9:00,0.501,-,0.8347,6.4,-
3/6/1997 11:00,0.3911,-,0.6463,8,-
3/6/1997 13:00,0.3684,-,0.5743,8,-
3/6/1997 15:00,0.4046,-,0.5615,8.5333,-
3/6/1997 17:00,0.3664,-,0.5831,8,-
3/6/1997 19:00,0.4021,-,0.6476,8,-
3/6/1997 21:00,0.3964,-,0.5976,8,-
3/6/1997 23:00,0.4802,-,0.7555,8,-
4/6/1997 1:00,0.5522,-,0.9561,9.1429,-
4/6/1997 3:00,0.5716,-,0.8285,8.5333,-
4/6/1997 5:00,0.6189,-,0.933,8.5333,-
4/6/1997 7:00,0.6083,-,1.0021,8,-
4/6/1997 9:00,0.5594,-,0.7547,7.5294,-
4/6/1997 11:00,0.5346,-,0.8096,8.5333,-
4/6/1997 13:00,0.4523,-,0.6232,6.7368,-
4/6/1997 15:00,0.5676,-,0.8609,7.5294,-
4/6/1997 17:00,0.5407,-,0.9254,7.1111,-
4/6/1997 19:00,0.4644,-,0.6953,8.5333,-
4/6/1997 21:00,0.4785,-,0.6149,7.1111,-
4/6/1997 23:00,0.531,-,0.818,8.5333,-
5/6/1997 1:00,0.6374,-,0.9458,8.5333,-
5/6/1997 3:00,0.5794,-,0.8797,7.5294,-
5/6/1997 5:00,0.5969,-,0.9424,8,-
5/6/1997 7:00,0.5964,-,0.9339,8,-
5/6/1997 9:00,0.6192,-,0.8401,7.1111,-
5/6/1997 11:00,0.5246,-,0.7752,7.5294,-
5/6/1997 13:00,0.4538,-,0.6752,6.7368,-
5/6/1997 15:00,0.4761,-,0.702,7.5294,-
5/6/1997 17:00,0.5058,-,0.8682,7.5294,-
5/6/1997 19:00,0.5006,-,0.83,7.5294,-
5/6/1997 21:00,0.5056,-,0.8229,6.7368,-
5/6/1997 23:00,0.4796,-,0.8752,7.5294,-
6/6/1997 1:00,0.5649,-,0.9579,7.1111,-
6/6/1997 3:00,0.5707,-,0.8207,7.1111,-
6/6/1997 5:00,0.6441,-,0.9966,7.1111,-
6/6/1997 7:00,0.6317,-,1.0273,6.4,-
6/6/1997 9:00,0.6624,-,0.9676,8,-
6/6/1997 11:00,0.6521,-,1.0264,8,-
6/6/1997 13:00,0.6658,-,1.0052,7.5294,-
6/6/1997 15:00,0.6261,-,0.9636,6.7368,-
6/6/1997 17:00,0.7791,-,1.0589,7.5294,-
6/6/1997 19:00,0.5917,-,0.8315,7.5294,-
6/6/1997 21:00,0.6366,-,0.9731,8,-
6/6/1997 23:00,0.7634,-,1.1459,8,-
7/6/1997 1:00,0.757,-,1.0545,8,-
7/6/1997 3:00,0.7449,-,1.1078,8,-
7/6/1997 5:00,0.9302,-,1.6143,8.5333,-
7/6/1997 7:00,0.8806,-,1.2824,8,-
7/6/1997 9:00,0.9877,-,1.5212,8,-
7/6/1997 11:00,0.958,-,1.3828,8.5333,-
7/6/1997 13:00,0.9517,-,1.3887,8.5333,-
7/6/1997 15:00,0.8312,-,1.1362,7.1111,-
7/6/1997 17:00,0.7691,-,1.0857,8,-
7/6/1997 19:00,0.9419,-,1.3238,8,-
7/6/1997 21:00,0.8649,-,1.3218,7.1111,-
7/6/1997 23:00,0.8416,-,1.2361,8.5333,-
8/6/1997 1:00,0.7345,-,1.0113,8,-
8/6/1997 3:00,0.6627,-,1.0916,8,-
8/6/1997 5:00,0.7594,-,1.0332,8,-
8/6/1997 7:00,0.8323,-,1.1931,6.0952,-
8/6/1997 9:00,0.75,-,1.0699,7.1111,-
8/6/1997 11:00,0.8066,-,1.2055,6.4,-
8/6/1997 13:00,0.6837,-,1.0019,8.5333,-
8/6/1997 15:00,0.5828,-,0.8828,8.5333,-
8/6/1997 17:00,0.6395,-,0.88,8.5333,-
8/6/1997 19:00,0.7506,-,1.1782,8,-
8/6/1997 21:00,0.6023,-,0.89,7.5294,-
8/6/1997 23:00,0.6625,-,1.1842,8,-
9/6/1997 1:00,0.6907,-,0.9557,8,-
9/6/1997 3:00,0.8074,-,1.2671,8.5333,-
9/6/1997 5:00,0.7998,-,1.2271,7.5294,-
9/6/1997 7:00,0.6964,-,1.0992,7.1111,-
9/6/1997 9:00,0.6876,-,0.9892,8.5333,-
9/6/1997 11:00,0.7384,-,1.1654,8,-
9/6/1997 13:00,0.6298,-,0.972,6.7368,-
9/6/1997 15:00,0.6334,-,1.0744,7.5294,-
9/6/1997 17:00,0.7005,-,1.0569,8,-
9/6/1997 19:00,0.8309,-,1.4317,7.5294,-
9/6/1997 21:00,0.7192,-,1.0649,8,-
9/6/1997 23:00,0.7419,-,1.0778,7.5294,-
10/6/1997 1:00,0.702,-,1.171,7.5294,-
10/6/1997 3:00,0.6703,-,1.1638,7.5294,-
10/6/1997 5:00,0.5723,-,1.1406,7.1111,-
10/6/1997 7:00,0.5026,-,0.864,7.1111,-
10/6/1997 9:00,0.6328,-,0.8996,7.5294,-
10/6/1997 11:00,0.5292,-,0.83,6.0952,-
10/6/1997 13:00,0.499,-,0.8125,7.5294,-
10/6/1997 15:00,0.5218,-,0.7864,7.5294,-
10/6/1997 17:00,0.4757,-,0.9594,6.7368,-
10/6/1997 19:00,0.4885,-,0.7873,7.1111,-
10/6/1997 21:00,0.447,-,0.7108,6.4,-
10/6/1997 23:00,0.4699,-,0.6476,6.7368,-
11/6/1997 1:00,0.4758,-,0.6813,6.7368,-
11/6/1997 3:00,0.386,-,0.5914,7.1111,-
11/6/1997 5:00,0.3662,-,0.5646,6.7368,-
11/6/1997 7:00,0.3951,-,0.6486,7.1111,-
11/6/1997 9:00,0.4519,-,0.6155,6.7368,-
13/6/1997 11:25,0.2604,-,0.4223,5.3333,-
13/6/1997 13:25,0.2288,-,0.3741,4.129,-
13/6/1997 15:25,0.2982,-,0.5173,4.7407,-
13/6/1997 17:25,0.2872,-,0.505,4.7407,-
13/6/1997 19:25,0.2879,-,0.4745,5.3333,-
13/6/1997 21:25,0.3333,-,0.5573,4.9231,-
13/6/1997 23:25,0.3504,-,0.5926,5.5652,-
14/6/1997 1:25,0.29,-,0.4253,5.3333,-
14/6/1997 3:25,0.3324,-,0.536,5.8182,-
14/6/1997 5:25,0.3346,-,0.539,5.8182,-
14/6/1997 7:25,0.3509,-,0.4809,5.8182,-
14/6/1997 9:25,0.3934,-,0.663,6.0952,-
14/6/1997 11:25,0.4318,-,0.7012,6.0952,-
14/6/1997 13:25,0.3384,-,0.4654,6.4,-
14/6/1997 15:25,0.2886,-,0.4549,6.4,-
14/6/1997 17:25,0.3562,-,0.5805,6.0952,-
14/6/1997 19:25,0.4679,-,0.7449,6.4,-
14/6/1997 21:25,0.4184,-,0.7193,6.7368,-
14/6/1997 23:25,0.4145,-,0.6321,6.7368,-
15/6/1997 1:25,0.4185,-,0.6262,6.7368,-
15/6/1997 3:25,0.351,-,0.4631,6.7368,-
15/6/1997 5:25,0.316,-,0.4763,6.7368,-
15/6/1997 7:25,0.3193,-,0.4446,6.7368,-
15/6/1997 9:25,0.4329,-,0.6391,6.7368,-
15/6/1997 11:25,0.4333,-,0.9358,7.1111,-
15/6/1997 13:25,0.4355,-,0.6608,6.7368,-
15/6/1997 15:25,0.3778,-,0.6125,6.4,-
15/6/1997 17:25,0.3752,-,0.5076,5.8182,-
15/6/1997 19:25,0.3803,-,0.5662,6.7368,-
15/6/1997 21:25,0.3008,-,0.4486,6.0952,-
15/6/1997 23:25,0.3491,-,0.5899,6.4,-
16/6/1997 1:25,0.4139,-,0.5778,6.4,-
16/6/1997 3:25,0.4333,-,0.6522,6.7368,-
16/6/1997 5:25,0.4696,-,0.8487,6.4,-
16/6/1997 7:25,0.5679,-,0.947,6.4,-
16/6/1997 9:25,0.425,-,0.7529,6.4,-
16/6/1997 11:25,0.4342,-,0.6688,6.4,-
16/6/1997 13:25,0.4088,-,0.5659,6.0952,-
16/6/1997 15:25,0.4366,-,0.711,6.0952,-
16/6/1997 17:25,0.403,-,0.644,6.4,-
16/6/1997 19:25,0.3735,-,0.5608,5.12,-
16/6/1997 21:25,0.43,-,0.6996,4.9231,-
16/6/1997 23:25,0.3809,-,0.7623,5.5652,-
17/6/1997 1:25,0.3888,-,0.7011,5.5652,-
17/6/1997 3:25,0.4892,-,0.7344,5.8182,-
17/6/1997 5:25,0.35,-,0.5431,6.0952,-
17/6/1997 7:25,0.375,-,0.6016,6.0952,-
17/6/1997 9:25,0.3961,-,0.6057,6.0952,-
17/6/1997 11:25,0.358,-,0.633,6.4,-
17/6/1997 13:25,0.3252,-,0.5097,6.4,-
17/6/1997 15:25,0.3031,-,0.5518,5.5652,-
17/6/1997 17:25,0.3208,-,0.5573,5.12,-
17/6/1997 19:25,0.3118,-,0.4572,5.3333,-
17/6/1997 21:25,0.2828,-,0.4754,5.3333,-
17/6/1997 23:25,0.2405,-,0.3618,5.5652,-
18/6/1997 1:25,0.2628,-,0.377,4.9231,-
18/6/1997 3:25,0.202,-,0.2942,4.4138,-
18/6/1997 5:25,0.2153,-,0.3045,5.5652,-
18/6/1997 7:25,0.2228,-,0.3551,4.9231,-
18/6/1997 9:25,0.2666,-,0.4224,3.8788,-
18/6/1997 11:25,0.2694,-,0.4611,5.5652,-
18/6/1997 13:25,0.2376,-,0.3686,5.8182,-
18/6/1997 15:25,0.2697,-,0.4286,5.3333,-
18/6/1997 17:25,0.3014,-,0.4387,5.3333,-
18/6/1997 19:25,0.3059,-,0.5061,5.3333,-
18/6/1997 21:25,0.3041,-,0.451,4.5714,-
18/6/1997 23:25,0.3208,-,0.4669,5.3333,-
19/6/1997 1:25,0.2839,-,0.3891,5.8182,-
19/6/1997 3:25,0.2309,-,0.3916,5.12,-
19/6/1997 5:25,0.2221,-,0.3681,5.5652,-
19/6/1997 7:25,0.2689,-,0.4386,5.8182,-
19/6/1997 9:25,0.3134,-,0.4804,5.5652,-
19/6/1997 11:25,0.2665,-,0.4393,5.5652,-
19/6/1997 13:25,0.321,-,0.4689,5.5652,-
19/6/1997 15:25,0.3294,-,0.5143,5.3333,-
19/6/1997 17:25,0.2676,-,0.4003,10.6667,-
19/6/1997 19:25,0.2955,-,0.5096,5.12,-
19/6/1997 21:25,0.2803,-,0.4177,5.8182,-
19/6/1997 23:25,0.2254,-,0.3051,5.12,-
20/6/1997 1:25,0.2079,-,0.2897,5.5652,-
20/6/1997 3:25,0.2081,-,0.2903,5.3333,-
20/6/1997 5:25,0.1894,-,0.2589,5.12,-
20/6/1997 7:25,0.1949,-,0.2791,4.129,-
20/6/1997 9:25,0.2405,-,0.3419,4.9231,-
20/6/1997 11:25,0.2368,-,0.3921,4.7407,-
20/6/1997 13:25,0.199,-,0.3341,4.9231,-
20/6/1997 15:25,0.2205,-,0.3887,3.7647,-
20/6/1997 17:25,0.203,-,0.3165,4.2667,-
20/6/1997 19:25,0.1937,-,0.3038,4.2667,-
20/6/1997 21:25,0.188,-,0.2593,4.129,-
20/6/1997 23:25,0.194,-,0.276,11.6364,-
21/6/1997 1:25,0.1653,-,0.2641,10.6667,-
21/6/1997 3:25,0.166,-,0.2337,11.6364,-
21/6/1997 5:25,0.147,-,0.1931,4.129,-
21/6/1997 7:25,0.1478,-,0.2031,4.4138,-
21/6/1997 9:25,0.2135,-,0.2715,4.129,-
21/6/1997 11:25,0.2057,-,0.3318,4.129,-
21/6/1997 13:25,0.1932,-,0.3388,4.129,-
21/6/1997 15:25,0.2321,-,0.3637,4.5714,-
21/6/1997 17:25,0.2688,-,0.4413,4.129,-
21/6/1997 19:25,0.2533,-,0.3507,4.2667,-
21/6/1997 21:25,0.2383,-,0.3756,3.8788,-
21/6/1997 23:25,0.2494,-,0.4026,4.4138,-
22/6/1997 1:25,0.2206,-,0.3316,5.3333,-
22/6/1997 3:25,0.2696,-,0.4008,5.8182,-
22/6/1997 5:25,0.3331,-,0.5266,5.5652,-
22/6/1997 7:25,0.3991,-,0.7145,5.3333,-
22/6/1997 9:25,0.4075,-,0.6259,5.8182,-
22/6/1997 11:25,0.3957,-,0.6547,6.4,-
22/6/1997 13:25,0.3494,-,0.5628,6.0952,-
22/6/1997 15:25,0.3471,-,0.5737,6.0952,-
22/6/1997 17:25,0.3701,-,0.5404,5.5652,-
22/6/1997 19:25,0.3525,-,0.6008,5.3333,-
22/6/1997 21:25,0.3659,-,0.6381,6.0952,-
22/6/1997 23:25,0.3114,-,0.5943,5.5652,-
23/6/1997 1:25,0.3013,-,0.4566,6.4,-
23/6/1997 3:25,0.2275,-,0.3653,6.4,-
23/6/1997 5:25,0.2731,-,0.4087,5.8182,-
23/6/1997 7:25,0.2788,-,0.501,6.0952,-
23/6/1997 9:25,0.3422,-,0.5299,5.3333,-
23/6/1997 11:25,0.3057,-,0.4293,4.7407,-
23/6/1997 13:25,0.2498,-,0.3597,5.5652,-
23/6/1997 15:25,0.2407,-,0.4345,7.1111,-
23/6/1997 17:25,0.3093,-,0.4875,6.7368,-
23/6/1997 19:25,0.2928,-,0.4115,6.4,-
23/6/1997 21:25,0.2349,-,0.376,8,-
23/6/1997 23:25,0.2615,-,0.3911,7.1111,-
24/6/1997 1:25,0.2708,-,0.4934,7.5294,-
24/6/1997 3:25,0.2339,-,0.4175,6.4,-
24/6/1997 5:25,0.265,-,0.4057,6.7368,-
24/6/1997 7:25,0.2831,-,0.3967,7.1111,-
24/6/1997 9:25,0.2781,-,0.4254,7.1111,-
24/6/1997 11:25,0.2655,-,0.4234,8,-
24/6/1997 13:25,0.258,-,0.411,8,-
24/6/1997 15:25,0.2672,-,0.4342,8.5333,-
24/6/1997 17:25,0.3041,-,0.4479,8,-
24/6/1997 19:25,0.2884,-,0.5173,7.5294,-
24/6/1997 21:25,0.2632,-,0.3846,7.5294,-
24/6/1997 23:25,0.2555,-,0.3988,6.4,-
25/6/1997 1:25,0.1885,-,0.2766,7.5294,-
25/6/1997 3:25,0.2031,-,0.3216,6.7368,-
25/6/1997 5:25,0.1957,-,0.3037,5.5652,-
25/6/1997 7:25,0.2272,-,0.3228,6.7368,-
25/6/1997 9:25,0.2454,-,0.3841,3.7647,-
25/6/1997 11:25,0.2212,-,0.3296,4.129,-
25/6/1997 13:25,0.2114,-,0.3568,3.8788,-
25/6/1997 15:25,0.2071,-,0.3416,4,-
25/6/1997 17:25,0.2365,-,0.3371,3.7647,-
25/6/1997 19:25,0.257,-,0.4374,3.6571,-
25/6/1997 21:25,0.2584,-,0.3609,7.1111,-
25/6/1997 23:25,0.1802,-,0.2692,4,-
26/6/1997 1:25,0.1668,-,0.3514,7.1111,-
26/6/1997 3:25,0.1579,-,0.2625,4.5714,-
26/6/1997 5:25,0.1497,-,0.1922,9.1429,-
26/6/1997 7:25,0.2044,-,0.2735,8.5333,-
26/6/1997 9:25,0.3111,-,0.5339,8.5333,-
26/6/1997 11:25,0.3,-,0.4963,8.5333,-
26/6/1997 13:25,0.2635,-,0.4177,4,-
26/6/1997 15:25,0.2443,-,0.4004,8,-
26/6/1997 17:25,0.261,-,0.3475,9.8462,-
26/6/1997 19:25,0.239,-,0.3322,10.6667,-
26/6/1997 21:25,0.2474,-,0.3507,11.6364,-
26/6/1997 23:25,0.2027,-,0.2921,10.6667,-
27/6/1997 1:25,0.2365,-,0.3791,10.6667,-
27/6/1997 3:25,0.2248,-,0.3446,10.6667,-
27/6/1997 5:25,0.2341,-,0.3591,10.6667,-
27/6/1997 7:25,0.237,-,0.326,10.6667,-
27/6/1997 9:25,0.306,-,0.4841,9.8462,-
27/6/1997 11:25,0.2296,-,0.3382,7.5294,-
27/6/1997 13:25,0.2303,-,0.3513,8,-
27/6/1997 15:25,0.2519,-,0.3971,11.6364,-
27/6/1997 17:25,0.2581,-,0.3681,11.6364,-
27/6/1997 19:25,0.2697,-,0.4056,11.6364,-
27/6/1997 21:25,0.2644,-,0.4179,10.6667,-
27/6/1997 23:25,0.2192,-,0.3133,9.8462,-
28/6/1997 1:25,0.2601,-,0.3979,4.2667,-
28/6/1997 3:25,0.2446,-,0.3626,9.1429,-
28/6/1997 5:25,0.2703,-,0.4068,9.1429,-
28/6/1997 7:25,0.303,-,0.4586,8.5333,-
