,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
9/5/1997 10:20,0.2415,-,0.4018,6.7368,-
9/5/1997 12:20,0.2198,-,0.412,6.4,-
9/5/1997 14:20,0.25,-,0.3979,5.8182,-
9/5/1997 16:20,0.26,-,0.4317,5.3333,-
9/5/1997 18:20,0.286,-,0.379,6.4,-
9/5/1997 20:20,0.2394,-,0.3778,5.5652,-
9/5/1997 22:20,0.2605,-,0.4311,6.4,-
10/5/1997 0:20,0.2831,-,0.4386,5.5652,-
10/5/1997 2:20,0.3273,-,0.5095,5.5652,-
10/5/1997 4:20,0.3428,-,0.4857,3.7647,-
10/5/1997 6:20,0.3213,-,0.5511,3.5556,-
10/5/1997 8:20,0.2685,-,0.3527,6.0952,-
10/5/1997 10:20,0.2982,-,0.4687,4.5714,-
10/5/1997 12:20,0.2836,-,0.5085,6.4,-
10/5/1997 14:20,0.2898,-,0.4243,3.5556,-
10/5/1997 16:20,0.3216,-,0.4411,4.9231,-
10/5/1997 18:20,0.2967,-,0.4795,3.8788,-
10/5/1997 20:20,0.2236,-,0.3562,3.8788,-
10/5/1997 22:20,0.201,-,0.3759,8.5333,-
11/5/1997 0:20,0.2032,-,0.4062,5.3333,-
11/5/1997 2:20,0.1322,-,0.2323,5.3333,-
11/5/1997 4:20,0.1503,-,0.2381,4.9231,-
11/5/1997 6:20,0.1671,-,0.2533,4.9231,-
11/5/1997 8:20,0.2037,-,0.3258,4.9231,-
11/5/1997 10:20,0.1995,-,0.3459,4.4138,-
11/5/1997 12:20,0.1971,-,0.3571,5.3333,-
11/5/1997 14:20,0.2085,-,0.3528,4.2667,-
11/5/1997 16:20,0.2396,-,0.399,4.7407,-
11/5/1997 18:20,0.2382,-,0.3715,4.2667,-
11/5/1997 20:20,0.2219,-,0.3435,4.2667,-
11/5/1997 22:20,0.2184,-,0.375,4.7407,-
12/5/1997 0:20,0.1643,-,0.2227,5.12,-
12/5/1997 2:20,0.1683,-,0.2746,4.9231,-
12/5/1997 4:20,0.1832,-,0.2582,5.12,-
12/5/1997 6:20,0.1941,-,0.3894,4.7407,-
12/5/1997 8:20,0.2343,-,0.384,4.2667,-
12/5/1997 10:20,0.1785,-,0.2789,4.9231,-
13/5/1997 10:52,0.2552,-,0.4332,5.5652,-
13/5/1997 12:52,0.2612,-,0.4121,5.5652,-
13/5/1997 14:52,0.2514,-,0.4108,5.12,-
13/5/1997 16:52,0.231,-,0.4199,5.8182,-
13/5/1997 18:52,0.2864,-,0.4364,5.3333,-
13/5/1997 20:52,0.2612,-,0.4337,5.5652,-
13/5/1997 22:52,0.2338,-,0.4448,5.12,-
14/5/1997 0:52,0.2784,-,0.4081,5.3333,-
14/5/1997 2:52,0.2581,-,0.3819,5.5652,-
14/5/1997 4:52,0.209,-,0.3283,5.12,-
14/5/1997 6:52,0.2246,-,0.3547,4.5714,-
14/5/1997 8:52,0.2717,-,0.4392,4.7407,-
14/5/1997 10:52,0.2494,-,0.3356,4.7407,-
14/5/1997 12:52,0.1935,-,0.3238,5.12,-
14/5/1997 14:52,0.2034,-,0.3841,5.3333,-
14/5/1997 16:52,0.2128,-,0.3072,5.8182,-
14/5/1997 18:52,0.2272,-,0.3841,5.5652,-
14/5/1997 20:52,0.215,-,0.3434,5.8182,-
14/5/1997 22:52,0.1732,-,0.3226,5.5652,-
15/5/1997 0:52,0.1455,-,0.3342,5.3333,-
15/5/1997 2:52,0.1304,-,0.209,5.12,-
15/5/1997 4:52,0.1267,-,0.1841,5.12,-
15/5/1997 6:52,0.1431,-,0.194,4.7407,-
15/5/1997 8:52,0.2144,-,0.4339,4.9231,-
15/5/1997 10:52,0.2067,-,0.3562,4.7407,-
15/5/1997 12:52,0.2276,-,0.4937,4.5714,-
15/5/1997 14:52,0.1983,-,0.3148,4.7407,-
15/5/1997 16:52,0.1895,-,0.3673,3.7647,-
15/5/1997 18:52,0.2345,-,0.4766,4.9231,-
15/5/1997 20:52,0.201,-,0.3219,3.5556,-
15/5/1997 22:52,0.1795,-,0.2509,3.282,-
16/5/1997 0:52,0.171,-,0.3057,3.8788,-
16/5/1997 2:52,0.1331,-,0.1996,3.5556,-
16/5/1997 4:52,0.1145,-,0.1848,3.8788,-
16/5/1997 6:52,0.1506,-,0.2148,4.5714,-
16/5/1997 8:52,0.2101,-,0.3291,4.129,-
16/5/1997 10:52,0.2099,-,0.3455,4.9231,-
16/5/1997 12:52,0.2012,-,0.3085,4,-
16/5/1997 14:52,0.2127,-,0.4372,3.5556,-
16/5/1997 16:52,0.2597,-,0.5036,3.4595,-
16/5/1997 18:52,0.2943,-,0.4789,3.6571,-
16/5/1997 20:52,0.2773,-,0.504,3.8788,-
16/5/1997 22:52,0.257,-,0.389,3.8788,-
17/5/1997 0:52,0.2387,-,0.4178,4.2667,-
17/5/1997 2:52,0.1987,-,0.3858,4.4138,-
17/5/1997 4:52,0.1872,-,0.3424,4.7407,-
17/5/1997 6:52,0.1616,-,0.2529,4.7407,-
17/5/1997 8:52,0.2259,-,0.3209,5.3333,-
17/5/1997 10:52,0.2087,-,0.3405,4.129,-
17/5/1997 12:52,0.2023,-,0.318,4.5714,-
17/5/1997 14:52,0.2292,-,0.4006,3.4595,-
17/5/1997 16:52,0.2363,-,0.3902,4.4138,-
17/5/1997 18:52,0.2299,-,0.3484,5.5652,-
17/5/1997 20:52,0.1977,-,0.2872,4.4138,-
17/5/1997 22:52,0.1913,-,0.2903,4.9231,-
18/5/1997 0:52,0.1687,-,0.3733,4.7407,-
18/5/1997 2:52,0.1621,-,0.2731,3.6571,-
18/5/1997 4:52,0.1817,-,0.3667,4.129,-
18/5/1997 6:52,0.1878,-,0.3218,4.4138,-
18/5/1997 8:52,0.2539,-,0.4594,5.12,-
18/5/1997 10:52,0.247,-,0.391,4.7407,-
18/5/1997 12:52,0.2062,-,0.3497,5.12,-
18/5/1997 14:52,0.246,-,0.3939,4.4138,-
18/5/1997 16:52,0.2324,-,0.4214,3.6571,-
18/5/1997 18:52,0.2298,-,0.3503,4.7407,-
18/5/1997 20:52,0.2431,-,0.3942,3.5556,-
18/5/1997 22:52,0.3064,-,0.5025,5.3333,-
19/5/1997 0:52,0.2814,-,0.452,3.7647,-
19/5/1997 2:52,0.2867,-,0.4389,3.4595,-
19/5/1997 4:52,0.3425,-,0.6585,4.9231,-
19/5/1997 6:52,0.264,-,0.3775,6.4,-
19/5/1997 8:52,0.3045,-,0.4718,5.3333,-
19/5/1997 10:52,0.2865,-,0.433,5.3333,-
19/5/1997 12:52,0.2675,-,0.4443,5.5652,-
19/5/1997 14:52,0.2813,-,0.5638,5.5652,-
19/5/1997 16:52,0.3414,-,0.5013,3.7647,-
19/5/1997 18:52,0.3248,-,0.591,6.4,-
19/5/1997 20:52,0.2313,-,0.3852,6.7368,-
19/5/1997 22:52,0.2705,-,0.4311,5.8182,-
20/5/1997 0:52,0.3938,-,0.6331,6.4,-
20/5/1997 2:52,0.2019,-,0.3046,6.0952,-
20/5/1997 4:52,0.2431,-,0.4513,6.0952,-
20/5/1997 6:52,0.2806,-,0.4085,6.0952,-
20/5/1997 8:52,0.2858,-,0.4324,6.4,-
20/5/1997 10:52,0.317,-,0.5694,6.4,-
20/5/1997 12:52,0.3228,-,0.4344,6.0952,-
20/5/1997 14:52,0.3133,-,0.519,5.5652,-
20/5/1997 16:52,0.3391,-,0.5236,5.8182,-
20/5/1997 18:52,0.2442,-,0.3604,5.8182,-
20/5/1997 20:52,0.2304,-,0.3361,4,-
20/5/1997 22:52,0.2022,-,0.3266,5.8182,-
21/5/1997 0:52,0.2324,-,0.4337,5.8182,-
21/5/1997 2:52,0.2612,-,0.4294,5.8182,-
21/5/1997 4:52,0.181,-,0.261,8,-
21/5/1997 6:52,0.2047,-,0.3248,5.5652,-
21/5/1997 8:52,0.2341,-,0.3591,5.12,-
21/5/1997 10:52,0.2307,-,0.4204,5.8182,-
21/5/1997 12:52,0.3088,-,0.4986,5.8182,-
21/5/1997 14:52,0.3396,-,0.4465,6.7368,-
21/5/1997 16:52,0.3272,-,0.5829,7.1111,-
21/5/1997 18:52,0.2985,-,0.5042,6.7368,-
21/5/1997 20:52,0.3101,-,0.4827,7.1111,-
21/5/1997 22:52,0.3551,-,0.5408,7.5294,-
22/5/1997 0:52,0.3473,-,0.5435,7.5294,-
22/5/1997 2:52,0.4795,-,0.8407,6.4,-
22/5/1997 4:52,0.3686,-,0.5505,7.5294,-
22/5/1997 6:52,0.3495,-,0.5904,7.5294,-
22/5/1997 8:52,0.3332,-,0.5745,4.9231,-
22/5/1997 10:52,0.3556,-,0.5073,8.5333,-
22/5/1997 12:52,0.3736,-,0.6641,8,-
22/5/1997 14:52,0.3407,-,0.5916,5.3333,-
22/5/1997 16:52,0.3372,-,0.4835,8,-
22/5/1997 18:52,0.2839,-,0.4395,4.5714,-
22/5/1997 20:52,0.2346,-,0.4101,5.5652,-
22/5/1997 22:52,0.222,-,0.3353,6.7368,-
23/5/1997 0:52,0.2109,-,0.3083,7.1111,-
23/5/1997 2:52,0.2115,-,0.3576,8.5333,-
23/5/1997 4:52,0.1826,-,0.2941,7.1111,-
23/5/1997 6:52,0.1761,-,0.2675,3.7647,-
23/5/1997 8:52,0.2336,-,0.3928,8.5333,-
23/5/1997 10:52,0.2038,-,0.3298,8.5333,-
23/5/1997 12:52,0.1942,-,0.272,8.5333,-
23/5/1997 14:52,0.2103,-,0.3024,8.5333,-
23/5/1997 16:52,0.2469,-,0.3596,8,-
23/5/1997 18:52,0.2061,-,0.3176,7.5294,-
23/5/1997 20:52,0.178,-,0.2896,7.5294,-
23/5/1997 22:52,0.1566,-,0.25,7.1111,-
24/5/1997 0:52,0.1193,-,0.1851,7.5294,-
24/5/1997 2:52,0.1231,-,0.2035,6.7368,-
24/5/1997 4:52,0.1289,-,0.2039,4.2667,-
24/5/1997 6:52,0.1247,-,0.2086,6.4,-
24/5/1997 8:52,0.2044,-,0.2815,5.3333,-
24/5/1997 10:52,0.1819,-,0.3298,4.5714,-
24/5/1997 12:52,0.1849,-,0.3171,3.7647,-
24/5/1997 14:52,0.2222,-,0.3362,7.1111,-
24/5/1997 16:52,0.2917,-,0.4604,6.0952,-
24/5/1997 18:52,0.2226,-,0.3692,4.129,-
24/5/1997 20:52,0.1743,-,0.2745,3.8788,-
24/5/1997 22:52,0.1968,-,0.3226,6.4,-
25/5/1997 0:52,0.1724,-,0.283,6.7368,-
25/5/1997 2:52,0.1337,-,0.1935,7.1111,-
25/5/1997 4:52,0.1772,-,0.3019,6.0952,-
25/5/1997 6:52,0.1712,-,0.3594,3.6571,-
25/5/1997 8:52,0.1776,-,0.252,4,-
25/5/1997 10:52,0.2053,-,0.3006,4.129,-
25/5/1997 12:52,0.2173,-,0.3212,6.4,-
25/5/1997 14:52,0.2511,-,0.3526,3.4595,-
25/5/1997 16:52,0.3214,-,0.5596,3.6571,-
25/5/1997 18:52,0.2861,-,0.4211,4.129,-
25/5/1997 20:52,0.223,-,0.3204,6.0952,-
25/5/1997 22:52,0.2434,-,0.4411,8.5333,-
26/5/1997 0:52,0.2191,-,0.3171,8.5333,-
26/5/1997 2:52,0.2032,-,0.2806,8,-
26/5/1997 4:52,0.2086,-,0.3667,8,-
26/5/1997 6:52,0.3012,-,0.4359,7.5294,-
26/5/1997 8:52,0.233,-,0.3438,7.1111,-
26/5/1997 10:52,0.2116,-,0.3241,8,-
26/5/1997 12:52,0.2085,-,0.3229,7.5294,-
26/5/1997 14:52,0.249,-,0.3825,8.5333,-
26/5/1997 16:52,0.2782,-,0.3871,8,-
26/5/1997 18:52,0.2715,-,0.3983,7.5294,-
26/5/1997 20:52,0.2025,-,0.3716,7.1111,-
26/5/1997 22:52,0.1766,-,0.2947,8,-
27/5/1997 0:52,0.1657,-,0.2431,7.5294,-
27/5/1997 2:52,0.1501,-,0.2199,7.5294,-
27/5/1997 4:52,0.1563,-,0.2758,8.5333,-
27/5/1997 6:52,0.1772,-,0.3345,7.1111,-
27/5/1997 8:52,0.2107,-,0.334,7.1111,-
27/5/1997 10:52,0.1734,-,0.2583,7.5294,-
27/5/1997 12:52,0.1984,-,0.4122,8,-
27/5/1997 14:52,0.1877,-,0.2909,7.1111,-
27/5/1997 16:52,0.2293,-,0.3407,7.5294,-
27/5/1997 18:52,0.248,-,0.4232,3.7647,-
27/5/1997 20:52,0.1838,-,0.2809,7.1111,-
27/5/1997 22:52,0.1751,-,0.3075,7.5294,-
28/5/1997 0:52,0.146,-,0.2075,8,-
28/5/1997 2:52,0.1327,-,0.1901,7.5294,-
28/5/1997 4:52,0.1508,-,0.2098,6.7368,-
28/5/1997 6:52,0.2052,-,0.2891,7.1111,-
28/5/1997 8:52,0.2576,-,0.3477,5.12,-
28/5/1997 10:52,0.1889,-,0.2827,7.1111,-
28/5/1997 12:52,0.18,-,0.2825,7.1111,-
28/5/1997 14:52,0.1911,-,0.3026,7.1111,-
28/5/1997 16:52,0.1941,-,0.2754,6.7368,-
28/5/1997 18:52,0.2457,-,0.47,7.5294,-
28/5/1997 20:52,0.2053,-,0.2918,6.7368,-
28/5/1997 22:52,0.1893,-,0.2876,7.5294,-
29/5/1997 0:52,0.1729,-,0.2677,8,-
29/5/1997 2:52,0.1502,-,0.2481,7.5294,-
29/5/1997 4:52,0.1588,-,0.2428,7.5294,-
29/5/1997 6:52,0.1744,-,0.2711,8,-
29/5/1997 8:52,0.2367,-,0.4155,3.5556,-
29/5/1997 10:52,0.18,-,0.3123,6.7368,-
29/5/1997 12:52,0.1648,-,0.2592,7.5294,-
29/5/1997 14:52,0.2077,-,0.3733,7.5294,-
29/5/1997 16:52,0.2156,-,0.3218,7.5294,-
29/5/1997 18:52,0.2611,-,0.4822,7.5294,-
29/5/1997 20:52,0.2137,-,0.3604,7.5294,-
29/5/1997 22:52,0.2088,-,0.3266,8,-
30/5/1997 0:52,0.2287,-,0.3144,7.1111,-
30/5/1997 2:52,0.1569,-,0.29,7.5294,-
30/5/1997 4:52,0.1471,-,0.2136,8.5333,-
30/5/1997 6:52,0.1909,-,0.2718,8.5333,-
30/5/1997 8:52,0.258,-,0.3841,8.5333,-
30/5/1997 10:52,0.2254,-,0.3108,8,-
30/5/1997 12:52,0.2321,-,0.4049,8.5333,-
30/5/1997 14:52,0.2064,-,0.3002,8.5333,-
30/5/1997 16:52,0.2646,-,0.4265,9.1429,-
30/5/1997 18:52,0.2607,-,0.3751,8.5333,-
30/5/1997 20:52,0.215,-,0.3287,8,-
30/5/1997 22:52,0.2539,-,0.3537,8,-
31/5/1997 0:52,0.2263,-,0.3488,8.5333,-
31/5/1997 2:52,0.1941,-,0.2783,8,-
31/5/1997 4:52,0.219,-,0.3789,8.5333,-
31/5/1997 6:52,0.2755,-,0.4053,8.5333,-
31/5/1997 8:52,0.2655,-,0.434,8.5333,-
31/5/1997 10:52,0.2525,-,0.3665,8.5333,-
31/5/1997 12:52,0.2391,-,0.3691,8.5333,-
31/5/1997 14:52,0.2467,-,0.4154,7.1111,-
31/5/1997 16:52,0.2843,-,0.4384,8,-
31/5/1997 18:52,0.282,-,0.4385,8,-
31/5/1997 20:52,0.2662,-,0.3882,8.5333,-
31/5/1997 22:52,0.2447,-,0.3568,8.5333,-
1/6/1997 0:52,0.2776,-,0.3679,8,-
1/6/1997 2:52,0.194,-,0.2924,8.5333,-
1/6/1997 4:52,0.2038,-,0.315,8.5333,-
1/6/1997 6:52,0.2281,-,0.3626,7.5294,-
1/6/1997 8:52,0.2926,-,0.4378,8.5333,-
1/6/1997 10:52,0.2768,-,0.5072,9.1429,-
1/6/1997 12:52,0.2587,-,0.3541,8.5333,-
1/6/1997 14:52,0.2575,-,0.4245,8.5333,-
1/6/1997 16:52,0.2589,-,0.3875,8,-
1/6/1997 18:52,0.3187,-,0.5333,8,-
1/6/1997 20:52,0.2535,-,0.4325,8.5333,-
1/6/1997 22:52,0.2633,-,0.3914,8.5333,-
2/6/1997 0:52,0.2786,-,0.4707,8.5333,-
2/6/1997 2:52,0.2967,-,0.43,8,-
2/6/1997 4:52,0.2917,-,0.485,8,-
2/6/1997 6:52,0.2853,-,0.4334,8.5333,-
2/6/1997 8:52,0.3091,-,0.6302,8,-
2/6/1997 10:52,0.302,-,0.4433,7.5294,-
2/6/1997 12:52,0.3004,-,0.4448,8.5333,-
2/6/1997 14:52,0.2503,-,0.4416,8,-
2/6/1997 16:52,0.2507,-,0.4268,5.5652,-
2/6/1997 18:52,0.3252,-,0.6385,8,-
2/6/1997 20:52,0.2598,-,0.3563,7.5294,-
2/6/1997 22:52,0.3197,-,0.4553,7.5294,-
3/6/1997 0:52,0.353,-,0.4793,7.5294,-
3/6/1997 2:52,0.2998,-,0.4281,8.5333,-
3/6/1997 4:52,0.3496,-,0.5784,7.5294,-
3/6/1997 6:52,0.367,-,0.5913,6.4,-
3/6/1997 8:52,0.396,-,0.6893,8,-
3/6/1997 10:52,0.3953,-,0.7729,6.7368,-
3/6/1997 12:52,0.4836,-,0.785,6.4,-
3/6/1997 14:52,0.3559,-,0.6236,7.5294,-
3/6/1997 16:52,0.348,-,0.4895,7.1111,-
3/6/1997 18:52,0.3782,-,0.7441,8,-
3/6/1997 20:52,0.3569,-,0.5493,8,-
3/6/1997 22:52,0.3945,-,0.6133,8,-
4/6/1997 0:52,0.5153,-,0.7282,8.5333,-
4/6/1997 2:52,0.5376,-,0.8969,8,-
4/6/1997 4:52,0.4249,-,0.587,8,-
4/6/1997 6:52,0.4841,-,0.6426,8.5333,-
4/6/1997 8:52,0.4666,-,0.7456,7.5294,-
4/6/1997 10:52,0.4067,-,0.7088,6.7368,-
4/6/1997 12:52,0.4776,-,0.5882,9.1429,-
4/6/1997 14:52,0.4789,-,0.6482,6.7368,-
4/6/1997 16:52,0.4298,-,0.6616,7.5294,-
4/6/1997 18:52,0.4603,-,0.6369,8.5333,-
4/6/1997 20:52,0.4165,-,0.8196,8.5333,-
4/6/1997 22:52,0.4928,-,0.931,7.5294,-
5/6/1997 0:52,0.5873,-,0.8405,8.5333,-
5/6/1997 2:52,0.6694,-,0.9312,7.5294,-
5/6/1997 4:52,0.6281,-,0.9709,8,-
5/6/1997 6:52,0.6406,-,0.9959,8,-
5/6/1997 8:52,0.4761,-,0.7257,7.5294,-
5/6/1997 10:52,0.4815,-,0.7657,8,-
5/6/1997 12:52,0.514,-,0.8424,7.5294,-
5/6/1997 14:52,0.5414,-,0.6993,7.1111,-
5/6/1997 16:52,0.4335,-,0.661,7.1111,-
5/6/1997 18:52,0.4183,-,0.7227,6.4,-
5/6/1997 20:52,0.4292,-,0.6373,7.1111,-
5/6/1997 22:52,0.4417,-,0.6363,8.5333,-
6/6/1997 0:52,0.566,-,0.8536,7.1111,-
6/6/1997 2:52,0.6556,-,1.0866,7.1111,-
6/6/1997 4:52,0.4511,-,0.7314,6.7368,-
6/6/1997 6:52,0.5262,-,0.7813,7.5294,-
6/6/1997 8:52,0.482,-,0.776,7.5294,-
6/6/1997 10:52,0.5116,-,0.6984,7.5294,-
6/6/1997 12:52,0.6878,-,1.0229,8,-
6/6/1997 14:52,0.7158,-,1.136,8.5333,-
6/6/1997 16:52,0.5504,-,0.7887,8.5333,-
6/6/1997 18:52,0.5626,-,1.302,7.5294,-
6/6/1997 20:52,0.6082,-,1.0317,7.5294,-
6/6/1997 22:52,0.5959,-,1.0763,8,-
7/6/1997 0:52,0.575,-,0.8401,8,-
7/6/1997 2:52,0.5348,-,0.8583,8,-
7/6/1997 4:52,0.6094,-,1.0416,8.5333,-
7/6/1997 6:52,0.6312,-,0.9039,8,-
7/6/1997 8:52,0.7287,-,1.356,8.5333,-
7/6/1997 10:52,0.6769,-,0.9791,8.5333,-
7/6/1997 12:52,0.8698,-,1.1908,8.5333,-
7/6/1997 14:52,0.8481,-,1.3375,7.1111,-
7/6/1997 16:52,0.6714,-,0.9215,7.5294,-
7/6/1997 18:52,0.8222,-,1.2544,8,-
7/6/1997 20:52,0.8513,-,1.2297,7.5294,-
7/6/1997 22:52,0.8203,-,1.2415,8.5333,-
8/6/1997 0:52,0.6592,-,0.9534,8.5333,-
8/6/1997 2:52,0.5661,-,0.776,8.5333,-
8/6/1997 4:52,0.5766,-,0.8003,8.5333,-
8/6/1997 6:52,0.6137,-,0.9215,8,-
8/6/1997 8:52,0.6503,-,1.0367,7.5294,-
8/6/1997 10:52,0.6316,-,0.9953,8,-
8/6/1997 12:52,0.5236,-,0.6795,7.1111,-
8/6/1997 14:52,0.7326,-,1.0517,6.7368,-
8/6/1997 16:52,0.5383,-,0.7902,8,-
8/6/1997 18:52,0.5328,-,0.7225,8,-
8/6/1997 20:52,0.6682,-,1.1226,8,-
8/6/1997 22:52,0.4843,-,0.8312,8.5333,-
9/6/1997 0:52,0.504,-,0.7643,8,-
9/6/1997 2:52,0.721,-,1.0821,8,-
9/6/1997 4:52,0.6309,-,0.9519,5.3333,-
9/6/1997 6:52,0.4386,-,0.8977,7.5294,-
9/6/1997 8:52,0.4473,-,0.597,8.5333,-
9/6/1997 10:52,0.4893,-,0.7836,7.1111,-
9/6/1997 12:52,0.499,-,0.6937,8,-
9/6/1997 14:52,0.6374,-,0.8961,8,-
9/6/1997 16:52,0.6259,-,1.0655,8.5333,-
9/6/1997 18:52,0.563,-,1.0353,8,-
9/6/1997 20:52,0.6037,-,0.9576,8,-
9/6/1997 22:52,0.6357,-,0.9244,8,-
10/6/1997 0:52,0.5541,-,0.8105,8,-
10/6/1997 2:52,0.4186,-,0.7087,8,-
10/6/1997 4:52,0.6125,-,0.9273,7.5294,-
10/6/1997 6:52,0.5429,-,0.7566,7.5294,-
12/6/1997 10:50,0.2465,-,0.3775,6.4,-
12/6/1997 12:50,0.2143,-,0.3629,6.4,-
12/6/1997 14:50,0.2466,-,0.4129,6.7368,-
12/6/1997 16:50,0.2152,-,0.4516,6.7368,-
12/6/1997 18:50,0.2351,-,0.331,6.0952,-
12/6/1997 20:50,0.2215,-,0.3748,6.0952,-
12/6/1997 22:50,0.2185,-,0.3551,6.0952,-
13/6/1997 0:50,0.2077,-,0.3774,5.3333,-
13/6/1997 2:50,0.2349,-,0.4153,5.8182,-
13/6/1997 4:50,0.2324,-,0.394,5.8182,-
13/6/1997 6:50,0.2296,-,0.3587,6.0952,-
13/6/1997 8:50,0.3317,-,0.6259,5.12,-
13/6/1997 10:50,0.2259,-,0.3674,3.7647,-
13/6/1997 12:50,0.1994,-,0.3242,5.12,-
13/6/1997 14:50,0.1971,-,0.3037,5.3333,-
13/6/1997 16:50,0.2582,-,0.5123,4.7407,-
13/6/1997 18:50,0.25,-,0.3707,5.3333,-
13/6/1997 20:50,0.232,-,0.3475,6.0952,-
13/6/1997 22:50,0.2419,-,0.437,5.5652,-
14/6/1997 0:50,0.2994,-,0.4927,5.8182,-
14/6/1997 2:50,0.2291,-,0.3061,5.5652,-
14/6/1997 4:50,0.1819,-,0.2916,5.5652,-
14/6/1997 6:50,0.2802,-,0.4079,6.0952,-
14/6/1997 8:50,0.2939,-,0.4228,5.8182,-
14/6/1997 10:50,0.3302,-,0.4929,6.0952,-
14/6/1997 12:50,0.2811,-,0.4701,5.8182,-
14/6/1997 14:50,0.2607,-,0.4028,6.0952,-
14/6/1997 16:50,0.2986,-,0.4618,6.4,-
14/6/1997 18:50,0.3248,-,0.6368,6.7368,-
14/6/1997 20:50,0.3229,-,0.5386,7.1111,-
14/6/1997 22:50,0.3138,-,0.4992,6.0952,-
15/6/1997 0:50,0.3367,-,0.5246,7.1111,-
15/6/1997 2:50,0.3497,-,0.4843,7.1111,-
15/6/1997 4:50,0.2771,-,0.4726,7.1111,-
15/6/1997 6:50,0.2585,-,0.3683,6.4,-
15/6/1997 8:50,0.3359,-,0.4199,6.7368,-
15/6/1997 10:50,0.3366,-,0.5053,6.7368,-
15/6/1997 12:50,0.381,-,0.5964,6.7368,-
15/6/1997 14:50,0.3042,-,0.577,6.7368,-
15/6/1997 16:50,0.2592,-,0.496,6.4,-
15/6/1997 18:50,0.2916,-,0.4557,6.0952,-
15/6/1997 20:50,0.2552,-,0.3957,6.7368,-
15/6/1997 22:50,0.328,-,0.4701,6.7368,-
16/6/1997 0:50,0.3297,-,0.5354,6.4,-
16/6/1997 2:50,0.2987,-,0.4264,6.0952,-
16/6/1997 4:50,0.3087,-,0.5081,6.4,-
16/6/1997 6:50,0.3369,-,0.4931,6.0952,-
16/6/1997 8:50,0.3996,-,0.7179,6.4,-
16/6/1997 10:50,0.4212,-,0.6626,6.7368,-
16/6/1997 12:50,0.3387,-,0.5153,5.8182,-
16/6/1997 14:50,0.3122,-,0.4971,6.4,-
16/6/1997 16:50,0.343,-,0.5464,6.0952,-
16/6/1997 18:50,0.3465,-,0.6237,5.8182,-
16/6/1997 20:50,0.303,-,0.4703,5.8182,-
16/6/1997 22:50,0.3733,-,0.657,5.8182,-
17/6/1997 0:50,0.3094,-,0.4152,5.3333,-
17/6/1997 2:50,0.3146,-,0.5062,5.5652,-
17/6/1997 4:50,0.3037,-,0.4395,5.8182,-
17/6/1997 6:50,0.2647,-,0.3673,6.0952,-
17/6/1997 8:50,0.3127,-,0.4394,5.8182,-
17/6/1997 10:50,0.3175,-,0.4765,5.8182,-
17/6/1997 12:50,0.3299,-,0.5174,5.5652,-
17/6/1997 14:50,0.286,-,0.5271,5.5652,-
17/6/1997 16:50,0.2628,-,0.3384,5.5652,-
17/6/1997 18:50,0.2578,-,0.4085,5.3333,-
17/6/1997 20:50,0.2372,-,0.4043,5.8182,-
17/6/1997 22:50,0.1881,-,0.2962,5.8182,-
18/6/1997 0:50,0.2301,-,0.4145,5.5652,-
18/6/1997 2:50,0.1976,-,0.2981,5.3333,-
18/6/1997 4:50,0.1556,-,0.3263,4.9231,-
18/6/1997 6:50,0.1736,-,0.2494,5.12,-
18/6/1997 8:50,0.2472,-,0.3989,4.4138,-
18/6/1997 10:50,0.2448,-,0.3891,5.3333,-
18/6/1997 12:50,0.2601,-,0.3711,5.3333,-
18/6/1997 14:50,0.2704,-,0.4048,4.9231,-
18/6/1997 16:50,0.283,-,0.4949,4.9231,-
18/6/1997 18:50,0.2534,-,0.4116,5.5652,-
18/6/1997 20:50,0.2107,-,0.3279,4.4138,-
18/6/1997 22:50,0.2301,-,0.3129,4.9231,-
19/6/1997 0:50,0.2389,-,0.4068,6.4,-
19/6/1997 2:50,0.2611,-,0.379,5.8182,-
19/6/1997 4:50,0.1529,-,0.213,5.5652,-
19/6/1997 6:50,0.1987,-,0.2827,5.3333,-
19/6/1997 8:50,0.2521,-,0.4032,4.4138,-
19/6/1997 10:50,0.2167,-,0.373,5.3333,-
19/6/1997 12:50,0.2694,-,0.4123,5.5652,-
19/6/1997 14:50,0.3091,-,0.4369,5.5652,-
19/6/1997 16:50,0.2482,-,0.412,5.5652,-
19/6/1997 18:50,0.2319,-,0.3599,5.3333,-
19/6/1997 20:50,0.2128,-,0.3723,6.7368,-
19/6/1997 22:50,0.1795,-,0.3464,5.8182,-
20/6/1997 0:50,0.1764,-,0.2686,5.5652,-
20/6/1997 2:50,0.1766,-,0.2685,4.9231,-
20/6/1997 4:50,0.1432,-,0.2395,5.12,-
20/6/1997 6:50,0.1509,-,0.232,4,-
20/6/1997 8:50,0.2137,-,0.3753,4.5714,-
20/6/1997 10:50,0.1626,-,0.2935,5.12,-
20/6/1997 12:50,0.1872,-,0.3202,4.5714,-
20/6/1997 14:50,0.2235,-,0.3299,4,-
20/6/1997 16:50,0.1988,-,0.3402,4.5714,-
20/6/1997 18:50,0.2283,-,0.4042,3.5556,-
20/6/1997 20:50,0.1497,-,0.2181,4.129,-
20/6/1997 22:50,0.1522,-,0.2451,4.5714,-
