,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
3/9/1999 17:00,0.2202,-,0.3612,4.7407,-
3/9/1999 19:00,0.2527,-,0.3786,9.8462,-
3/9/1999 21:00,0.3176,-,0.4795,9.1429,-
3/9/1999 23:00,0.2874,-,0.4022,8.5333,-
4/9/1999 1:00,0.2593,-,0.3863,9.1429,-
4/9/1999 3:00,0.2731,-,0.4217,10.6667,-
4/9/1999 5:00,0.3639,-,0.5732,10.6667,-
4/9/1999 7:00,0.2863,-,0.4992,10.6667,-
4/9/1999 9:00,0.3348,-,0.4832,9.8462,-
4/9/1999 11:00,0.2872,-,0.4508,10.6667,-
4/9/1999 13:00,0.3117,-,0.4394,9.8462,-
4/9/1999 15:00,0.3167,-,0.5332,8.5333,-
4/9/1999 17:00,0.2992,-,0.5847,9.8462,-
4/9/1999 19:00,0.2758,-,0.3869,9.8462,-
4/9/1999 21:00,0.2462,-,0.3773,9.8462,-
4/9/1999 23:00,0.2256,-,0.3895,9.1429,-
5/9/1999 1:00,0.2172,-,0.3412,8.5333,-
5/9/1999 3:00,0.1834,-,0.2707,8.5333,-
5/9/1999 5:00,0.1888,-,0.27,8.5333,-
5/9/1999 7:00,0.2002,-,0.3451,8,-
5/9/1999 9:00,0.2781,-,0.4435,8,-
5/9/1999 11:00,0.2629,-,0.4018,7.5294,-
5/9/1999 13:00,0.2787,-,0.4088,5.12,-
5/9/1999 15:00,0.2164,-,0.3353,8,-
5/9/1999 17:00,0.2199,-,0.3839,7.5294,-
5/9/1999 19:00,0.2419,-,0.4251,8,-
5/9/1999 21:00,0.2244,-,0.3805,8,-
5/9/1999 23:00,0.2038,-,0.3307,8,-
6/9/1999 1:00,0.2034,-,0.2992,8,-
6/9/1999 3:00,0.1724,-,0.2855,8.5333,-
6/9/1999 5:00,0.1761,-,0.2533,7.1111,-
6/9/1999 7:00,0.199,-,0.2907,7.5294,-
6/9/1999 9:00,0.2607,-,0.4071,3.8788,-
6/9/1999 11:00,0.2532,-,0.4099,7.5294,-
6/9/1999 13:00,0.2479,-,0.4462,3.5556,-
6/9/1999 15:00,0.2664,-,0.4592,8,-
6/9/1999 17:00,0.2635,-,0.4331,7.5294,-
6/9/1999 19:00,0.2659,-,0.4221,7.5294,-
6/9/1999 21:00,0.2416,-,0.3401,7.1111,-
6/9/1999 23:00,0.2166,-,0.3355,8,-
7/9/1999 1:00,0.2487,-,0.3926,7.1111,-
7/9/1999 3:00,0.1988,-,0.3081,8,-
7/9/1999 5:00,0.1932,-,0.2778,4,-
7/9/1999 7:00,0.2194,-,0.4022,4,-
7/9/1999 9:00,0.2918,-,0.4723,7.5294,-
7/9/1999 11:00,0.2578,-,0.4395,8,-
7/9/1999 13:00,0.2612,-,0.3993,7.5294,-
7/9/1999 15:00,0.3011,-,0.4526,8,-
7/9/1999 17:00,0.3306,-,0.4631,8,-
7/9/1999 19:00,0.3481,-,0.5764,4.2667,-
7/9/1999 21:00,0.3123,-,0.4923,8,-
7/9/1999 23:00,0.2783,-,0.421,6.0952,-
8/9/1999 1:00,0.2972,-,0.4034,5.3333,-
8/9/1999 3:00,0.3015,-,0.5221,5.5652,-
8/9/1999 5:00,0.2769,-,0.4274,5.8182,-
8/9/1999 7:00,0.2993,-,0.4189,5.12,-
8/9/1999 9:00,0.3465,-,0.5987,6.0952,-
8/9/1999 11:00,0.3011,-,0.5853,6.0952,-
8/9/1999 13:00,0.3244,-,0.469,6.4,-
8/9/1999 15:00,0.4219,-,0.8344,5.8182,-
8/9/1999 17:00,0.3381,-,0.5571,5.8182,-
8/9/1999 19:00,0.344,-,0.5458,6.7368,-
8/9/1999 21:00,0.3059,-,0.4667,4.9231,-
8/9/1999 23:00,0.2777,-,0.3921,6.4,-
9/9/1999 1:00,0.3542,-,0.5368,7.1111,-
9/9/1999 3:00,0.3679,-,0.4875,5.8182,-
9/9/1999 5:00,0.3319,-,0.4881,8,-
9/9/1999 7:00,0.3077,-,0.5776,7.1111,-
9/9/1999 9:00,0.3476,-,0.644,4.9231,-
9/9/1999 11:00,0.3314,-,0.4698,6.7368,-
9/9/1999 13:00,0.4118,-,0.6359,6.4,-
9/9/1999 15:00,0.3186,-,0.5259,6.4,-
9/9/1999 17:00,0.3443,-,0.5831,6.7368,-
9/9/1999 19:00,0.3194,-,0.4383,5.8182,-
9/9/1999 21:00,0.275,-,0.4891,5.5652,-
9/9/1999 23:00,0.2372,-,0.4532,5.8182,-
10/9/1999 1:00,0.2401,-,0.3666,7.1111,-
10/9/1999 3:00,0.2667,-,0.4609,5.5652,-
10/9/1999 5:00,0.2463,-,0.3492,4.9231,-
10/9/1999 7:00,0.2429,-,0.3581,6.4,-
10/9/1999 9:00,0.2817,-,0.4386,4.4138,-
10/9/1999 11:00,0.2763,-,0.3967,4,-
10/9/1999 13:00,0.2371,-,0.3373,6.7368,-
10/9/1999 15:00,0.2422,-,0.352,6.7368,-
10/9/1999 17:00,0.2918,-,0.4544,7.1111,-
10/9/1999 19:00,0.26,-,0.3827,6.4,-
10/9/1999 21:00,0.1885,-,0.3558,4.9231,-
10/9/1999 23:00,0.2142,-,0.3314,5.3333,-
11/9/1999 1:00,0.1963,-,0.317,4.4138,-
11/9/1999 3:00,0.1734,-,0.2787,6.0952,-
11/9/1999 5:00,0.2213,-,0.3281,5.12,-
11/9/1999 7:00,0.1978,-,0.3189,4.7407,-
11/9/1999 9:00,0.2519,-,0.4385,4.5714,-
11/9/1999 11:00,0.2152,-,0.2981,6.4,-
11/9/1999 13:00,0.2083,-,0.3243,5.3333,-
11/9/1999 15:00,0.1961,-,0.2848,3.6571,-
11/9/1999 17:00,0.2494,-,0.3869,5.5652,-
11/9/1999 19:00,0.2357,-,0.3927,3.8788,-
11/9/1999 21:00,0.1599,-,0.2804,5.8182,-
11/9/1999 23:00,0.1631,-,0.265,6.0952,-
12/9/1999 1:00,0.1701,-,0.2843,3.7647,-
12/9/1999 3:00,0.1096,-,0.205,3.6571,-
12/9/1999 5:00,0.1138,-,0.1778,4.7407,-
12/9/1999 7:00,0.1212,-,0.1905,4.129,-
12/9/1999 9:00,0.2003,-,0.3188,4.9231,-
12/9/1999 11:00,0.1736,-,0.3153,3.8788,-
12/9/1999 13:00,0.1813,-,0.2708,3.8788,-
12/9/1999 15:00,0.2163,-,0.3753,4.4138,-
12/9/1999 17:00,0.1845,-,0.3139,3.7647,-
12/9/1999 19:00,0.1957,-,0.3043,4.129,-
12/9/1999 21:00,0.1479,-,0.2535,4.129,-
12/9/1999 23:00,0.1403,-,0.2899,4.9231,-
13/9/1999 1:00,0.1494,-,0.2229,4,-
13/9/1999 3:00,0.0991,-,0.1776,5.8182,-
13/9/1999 5:00,0.0981,-,0.1768,5.12,-
13/9/1999 7:00,0.131,-,0.214,4.129,-
13/9/1999 9:00,0.205,-,0.4123,3.7647,-
13/9/1999 11:00,0.205,-,0.296,3.8788,-
13/9/1999 13:00,0.2061,-,0.3848,4.129,-
13/9/1999 15:00,0.2082,-,0.3533,8,-
13/9/1999 17:00,0.3433,-,0.6125,8,-
13/9/1999 19:00,0.2675,-,0.4841,8,-
13/9/1999 21:00,0.2428,-,0.3821,8,-
13/9/1999 23:00,0.2778,-,0.4527,7.5294,-
14/9/1999 1:00,0.282,-,0.4453,9.1429,-
14/9/1999 3:00,0.2982,-,0.4323,9.1429,-
14/9/1999 5:00,0.3908,-,0.567,9.8462,-
14/9/1999 7:00,0.3937,-,0.624,9.1429,-
14/9/1999 9:00,0.3476,-,0.5281,9.1429,-
14/9/1999 11:00,0.3371,-,0.4941,9.1429,-
14/9/1999 13:00,0.3371,-,0.4765,9.8462,-
14/9/1999 15:00,0.303,-,0.4181,9.1429,-
14/9/1999 17:00,0.4798,-,0.7358,9.8462,-
14/9/1999 19:00,0.388,-,0.7087,9.1429,-
14/9/1999 21:00,0.3752,-,0.5678,8.5333,-
14/9/1999 23:00,0.4457,-,0.6809,9.1429,-
15/9/1999 1:00,0.4121,-,0.617,9.1429,-
15/9/1999 3:00,0.3423,-,0.5336,9.8462,-
15/9/1999 5:00,0.3447,-,0.6108,9.8462,-
15/9/1999 7:00,0.5128,-,0.8255,9.1429,-
15/9/1999 9:00,0.5536,-,0.729,9.1429,-
15/9/1999 11:00,0.4405,-,0.6094,9.1429,-
15/9/1999 13:00,0.6348,-,0.9231,9.1429,-
15/9/1999 15:00,0.5829,-,0.8313,9.1429,-
15/9/1999 17:00,0.5056,-,0.6848,8.5333,-
15/9/1999 19:00,0.5098,-,0.7828,9.1429,-
15/9/1999 21:00,0.5454,-,1.1544,8.5333,-
15/9/1999 23:00,0.6544,-,0.9331,8.5333,-
16/9/1999 1:00,0.7436,-,1.3219,9.1429,-
16/9/1999 3:00,1.2157,-,1.759,3.7647,-
16/9/1999 5:00,2.0484,-,3.1586,4.4138,-
16/9/1999 7:00,2.2427,-,3.7903,4.4138,-
16/9/1999 9:00,0.9833,-,1.4358,4.2667,-
16/9/1999 11:00,1.1229,-,1.9165,6.4,-
16/9/1999 13:00,3.0762,-,4.6807,9.1429,-
16/9/1999 15:00,3.283,-,4.6431,9.8462,-
16/9/1999 17:00,3.1725,-,4.2689,7.1111,-
16/9/1999 19:00,2.7042,-,4.146,6.7368,-
16/9/1999 21:00,1.7362,-,2.408,5.3333,-
16/9/1999 23:00,1.2953,-,1.8011,4,-
17/9/1999 1:00,1.1373,-,1.8329,4,-
17/9/1999 3:00,0.7235,-,0.9742,8.5333,-
17/9/1999 5:00,0.8769,-,1.2355,8.5333,-
17/9/1999 7:00,0.78,-,1.1611,8.5333,-
17/9/1999 9:00,0.5121,-,0.8256,8.5333,-
17/9/1999 11:00,0.5523,-,0.9885,8.5333,-
17/9/1999 13:00,0.6066,-,0.7946,8,-
17/9/1999 15:00,0.6763,-,0.9794,7.5294,-
17/9/1999 17:00,0.6394,-,0.8989,8.5333,-
17/9/1999 19:00,0.6312,-,0.9655,7.5294,-
17/9/1999 21:00,0.6574,-,1.0581,7.1111,-
17/9/1999 23:00,0.6032,-,1.3012,7.1111,-
18/9/1999 1:00,0.5559,-,0.861,7.5294,-
18/9/1999 3:00,0.539,-,0.8675,8,-
18/9/1999 5:00,0.4786,-,0.6877,6.7368,-
18/9/1999 7:00,0.3968,-,0.52,7.5294,-
18/9/1999 9:00,0.4767,-,0.6638,8,-
18/9/1999 11:00,0.4254,-,1.0004,8,-
18/9/1999 13:00,0.4158,-,0.6825,8,-
18/9/1999 15:00,0.3908,-,0.6689,7.5294,-
18/9/1999 17:00,0.4525,-,0.6538,7.5294,-
18/9/1999 19:00,0.4039,-,0.6145,8,-
18/9/1999 21:00,0.3624,-,0.4707,7.1111,-
18/9/1999 23:00,0.3582,-,0.5835,6.0952,-
19/9/1999 1:00,0.3407,-,0.5649,6.0952,-
19/9/1999 3:00,0.3364,-,0.6402,6.0952,-
19/9/1999 5:00,0.3078,-,0.5437,6.4,-
19/9/1999 7:00,0.3262,-,0.516,6.4,-
19/9/1999 9:00,0.3359,-,0.4821,6.0952,-
19/9/1999 11:00,0.2665,-,0.354,8,-
19/9/1999 13:00,0.2774,-,0.424,6.7368,-
19/9/1999 15:00,0.2742,-,0.3857,6.0952,-
19/9/1999 17:00,0.2598,-,0.3541,6.0952,-
19/9/1999 19:00,0.3134,-,0.4494,4,-
19/9/1999 21:00,0.3164,-,0.5209,6.0952,-
19/9/1999 23:00,0.2758,-,0.4124,7.1111,-
20/9/1999 1:00,0.2561,-,0.3704,6.7368,-
20/9/1999 3:00,0.2228,-,0.3633,7.1111,-
20/9/1999 5:00,0.2381,-,0.3613,6.4,-
20/9/1999 7:00,0.2188,-,0.379,5.5652,-
20/9/1999 9:00,0.2937,-,0.5614,5.5652,-
20/9/1999 11:00,0.2255,-,0.356,6.4,-
21/9/1999 13:00,0.1871,-,0.2682,5.5652,-
21/9/1999 15:00,0.1861,-,0.2766,3.8788,-
21/9/1999 17:00,0.1322,-,0.2215,4.4138,-
21/9/1999 19:00,0.1735,-,0.251,3.8788,-
21/9/1999 21:00,0.1401,-,0.2206,5.8182,-
21/9/1999 23:00,0.1451,-,0.2303,4.9231,-
22/9/1999 1:00,0.1437,-,0.2145,4.9231,-
22/9/1999 3:00,0.1304,-,0.2231,3.7647,-
22/9/1999 5:00,0.1257,-,0.1877,4.2667,-
22/9/1999 7:00,0.1404,-,0.2069,4.4138,-
22/9/1999 9:00,0.2085,-,0.3455,3.7647,-
22/9/1999 11:00,0.1701,-,0.2898,4.4138,-
22/9/1999 13:00,0.1798,-,0.2781,3.7647,-
22/9/1999 15:00,0.1714,-,0.3206,3.8788,-
22/9/1999 17:00,0.1898,-,0.2895,3.7647,-
22/9/1999 19:00,0.1806,-,0.2925,6.7368,-
22/9/1999 21:00,0.146,-,0.2238,4.4138,-
22/9/1999 23:00,0.1373,-,0.2222,3.6571,-
23/9/1999 1:00,0.1219,-,0.1745,4.9231,-
23/9/1999 3:00,0.113,-,0.1548,11.6364,-
23/9/1999 5:00,0.1068,-,0.1586,10.6667,-
23/9/1999 7:00,0.1413,-,0.2107,3.8788,-
23/9/1999 9:00,0.1954,-,0.3226,3.8788,-
23/9/1999 11:00,0.1712,-,0.2445,3.6571,-
23/9/1999 13:00,0.1692,-,0.2665,3.7647,-
23/9/1999 15:00,0.1779,-,0.2356,4,-
23/9/1999 17:00,0.1795,-,0.3069,11.6364,-
23/9/1999 19:00,0.2022,-,0.3614,4.5714,-
23/9/1999 21:00,0.2026,-,0.2847,5.12,-
23/9/1999 23:00,0.1561,-,0.2714,4.4138,-
24/9/1999 1:00,0.1556,-,0.2683,5.5652,-
24/9/1999 3:00,0.1215,-,0.1639,11.6364,-
24/9/1999 5:00,0.1263,-,0.1759,12.8,-
24/9/1999 7:00,0.1497,-,0.2641,5.12,-
24/9/1999 9:00,0.1782,-,0.2984,4.4138,-
24/9/1999 11:00,0.1925,-,0.3696,8,-
24/9/1999 13:00,0.1944,-,0.2842,7.1111,-
24/9/1999 15:00,0.2188,-,0.3446,7.5294,-
24/9/1999 17:00,0.1987,-,0.3307,6.7368,-
24/9/1999 19:00,0.237,-,0.4382,7.1111,-
24/9/1999 21:00,0.324,-,0.5523,8.5333,-
24/9/1999 23:00,0.2773,-,0.4711,6.7368,-
25/9/1999 1:00,0.2718,-,0.3935,6.4,-
25/9/1999 3:00,0.2023,-,0.2956,7.5294,-
25/9/1999 5:00,0.2647,-,0.4389,7.1111,-
25/9/1999 7:00,0.3854,-,0.5653,7.5294,-
25/9/1999 9:00,0.423,-,0.6743,8,-
25/9/1999 11:00,0.2937,-,0.4276,8,-
25/9/1999 13:00,0.3213,-,0.4209,8,-
25/9/1999 15:00,0.33,-,0.508,9.8462,-
25/9/1999 17:00,0.5258,-,0.8851,9.1429,-
25/9/1999 19:00,0.3814,-,0.6484,10.6667,-
25/9/1999 21:00,0.4916,-,0.7875,9.8462,-
25/9/1999 23:00,0.4877,-,0.7814,9.8462,-
26/9/1999 1:00,0.2961,-,0.4278,9.8462,-
26/9/1999 3:00,0.2695,-,0.4683,10.6667,-
26/9/1999 5:00,0.3367,-,0.4787,9.8462,-
26/9/1999 7:00,0.5046,-,0.7657,9.1429,-
26/9/1999 9:00,0.5955,-,0.8361,8,-
26/9/1999 11:00,0.4207,-,0.6163,7.5294,-
26/9/1999 13:00,0.2069,-,0.3103,5.3333,-
26/9/1999 15:00,0.2036,-,0.3396,7.5294,-
26/9/1999 17:00,0.2475,-,0.399,8,-
26/9/1999 19:00,0.243,-,0.3996,7.5294,-
26/9/1999 21:00,0.2268,-,0.4101,8.5333,-
26/9/1999 23:00,0.2683,-,0.4728,8,-
27/9/1999 1:00,0.2051,-,0.3443,8,-
27/9/1999 3:00,0.1926,-,0.3057,7.5294,-
27/9/1999 5:00,0.1994,-,0.3051,8,-
27/9/1999 7:00,0.2318,-,0.4026,7.5294,-
27/9/1999 9:00,0.2833,-,0.4483,7.5294,-
27/9/1999 11:00,0.2787,-,0.4341,6.7368,-
27/9/1999 13:00,0.2337,-,0.425,7.5294,-
27/9/1999 15:00,0.2288,-,0.4948,6.7368,-
27/9/1999 17:00,0.1902,-,0.3637,8,-
27/9/1999 19:00,0.2212,-,0.3175,8.5333,-
27/9/1999 21:00,0.2165,-,0.3202,7.5294,-
27/9/1999 23:00,0.3555,-,0.8227,8,-
28/9/1999 1:00,0.5487,-,0.7517,9.1429,-
28/9/1999 3:00,0.4256,-,0.7077,9.1429,-
28/9/1999 5:00,0.4538,-,0.7295,9.1429,-
28/9/1999 7:00,0.4454,-,0.71,9.1429,-
28/9/1999 9:00,0.4189,-,0.648,8.5333,-
28/9/1999 11:00,0.4468,-,0.6855,8.5333,-
28/9/1999 13:00,0.3626,-,0.5651,8.5333,-
28/9/1999 15:00,0.2627,-,0.3845,5.8182,-
28/9/1999 17:00,0.2607,-,0.4006,5.3333,-
28/9/1999 19:00,0.2719,-,0.5201,5.3333,-
28/9/1999 21:00,0.2508,-,0.3577,8.5333,-
28/9/1999 23:00,0.2578,-,0.3759,8,-
29/9/1999 1:00,0.1928,-,0.3332,8,-
29/9/1999 3:00,0.1392,-,0.2046,7.5294,-
29/9/1999 5:00,0.1357,-,0.2772,7.5294,-
29/9/1999 7:00,0.1642,-,0.2636,7.1111,-
29/9/1999 9:00,0.2226,-,0.3929,6.7368,-
29/9/1999 11:00,0.2164,-,0.3681,6.7368,-
29/9/1999 13:00,0.1944,-,0.3644,5.12,-
29/9/1999 15:00,0.1514,-,0.255,4.2667,-
29/9/1999 17:00,0.1715,-,0.3783,4.5714,-
29/9/1999 19:00,0.1919,-,0.2898,4.4138,-
29/9/1999 21:00,0.1653,-,0.2824,6.0952,-
29/9/1999 23:00,0.1701,-,0.3747,4.7407,-
30/9/1999 1:00,0.143,-,0.2264,4.4138,-
30/9/1999 3:00,0.1434,-,0.2135,7.1111,-
30/9/1999 5:00,0.1127,-,0.2076,7.5294,-
30/9/1999 7:00,0.1312,-,0.1929,4.129,-
30/9/1999 9:00,0.1693,-,0.2637,4.9231,-
30/9/1999 11:00,0.146,-,0.2511,7.1111,-
30/9/1999 13:00,0.1783,-,0.2909,7.1111,-
30/9/1999 15:00,0.1473,-,0.2372,5.12,-
30/9/1999 17:00,0.1431,-,0.2728,4.4138,-
30/9/1999 19:00,0.1683,-,0.2779,5.5652,-
30/9/1999 21:00,0.1605,-,0.2441,5.12,-
30/9/1999 23:00,0.1757,-,0.2516,5.5652,-
1/10/1999 1:00,0.1538,-,0.2546,7.5294,-
1/10/1999 3:00,0.1346,-,0.257,5.8182,-
1/10/1999 5:00,0.1223,-,0.203,7.5294,-
1/10/1999 7:00,0.1221,-,0.1905,7.5294,-
1/10/1999 9:00,0.1841,-,0.2905,4.4138,-
1/10/1999 11:00,0.1492,-,0.2479,7.5294,-
1/10/1999 13:00,0.1513,-,0.2639,4.7407,-
1/10/1999 15:00,0.1636,-,0.2598,6.0952,-
1/10/1999 17:00,0.1626,-,0.2787,3.7647,-
1/10/1999 19:00,0.15,-,0.2571,6.7368,-
1/10/1999 21:00,0.1487,-,0.2322,4.4138,-
1/10/1999 23:00,0.1493,-,0.2119,4.2667,-
2/10/1999 1:00,0.1735,-,0.3125,4.7407,-
2/10/1999 3:00,0.1235,-,0.1839,8,-
2/10/1999 5:00,0.1498,-,0.2058,7.5294,-
2/10/1999 7:00,0.1844,-,0.2936,7.1111,-
2/10/1999 9:00,0.2521,-,0.4141,4,-
2/10/1999 11:00,0.1894,-,0.3189,4.129,-
2/10/1999 13:00,0.168,-,0.2615,6.0952,-
2/10/1999 15:00,0.1976,-,0.3368,6.4,-
2/10/1999 17:00,0.1892,-,0.2683,4.5714,-
2/10/1999 19:00,0.1769,-,0.2582,3.8788,-
2/10/1999 21:00,0.1744,-,0.3168,4.2667,-
2/10/1999 23:00,0.1366,-,0.2171,4.7407,-
3/10/1999 1:00,0.1474,-,0.2093,5.12,-
3/10/1999 3:00,0.1257,-,0.2127,4.7407,-
3/10/1999 5:00,0.1037,-,0.2143,3.7647,-
3/10/1999 7:00,0.1109,-,0.1607,3.7647,-
3/10/1999 9:00,0.1846,-,0.2642,4.9231,-
3/10/1999 11:00,0.1537,-,0.2761,3.6571,-
3/10/1999 13:00,0.1234,-,0.2135,4.129,-
3/10/1999 15:00,0.1396,-,0.2419,4.2667,-
3/10/1999 17:00,0.2252,-,0.3997,4.2667,-
3/10/1999 19:00,0.2698,-,0.4438,6.0952,-
3/10/1999 21:00,0.3133,-,0.5273,4.5714,-
3/10/1999 23:00,0.312,-,0.516,6.4,-
4/10/1999 1:00,0.4051,-,0.6837,6.0952,-
4/10/1999 3:00,0.5132,-,0.8034,8,-
4/10/1999 5:00,0.4952,-,0.659,8,-
4/10/1999 7:00,0.3565,-,0.6372,8.5333,-
4/10/1999 9:00,0.3553,-,0.6647,8,-
4/10/1999 11:00,0.3071,-,0.4049,8,-
4/10/1999 13:00,0.2854,-,0.4385,7.5294,-
4/10/1999 15:00,0.3228,-,0.4851,7.1111,-
4/10/1999 17:00,0.3489,-,0.5744,8.5333,-
4/10/1999 19:00,0.3533,-,0.5241,8.5333,-
4/10/1999 21:00,0.2874,-,0.5213,8,-
4/10/1999 23:00,0.2387,-,0.3738,7.5294,-
5/10/1999 1:00,0.2051,-,0.3215,4.7407,-
5/10/1999 3:00,0.2593,-,0.4081,8,-
5/10/1999 5:00,0.23,-,0.3528,7.5294,-
5/10/1999 7:00,0.2151,-,0.3705,9.1429,-
5/10/1999 9:00,0.2222,-,0.3655,8.5333,-
5/10/1999 11:00,0.2271,-,0.3861,9.8462,-
5/10/1999 13:00,0.2208,-,0.3243,9.8462,-
5/10/1999 15:00,0.2084,-,0.3684,9.8462,-
5/10/1999 17:00,0.2848,-,0.3806,9.1429,-
5/10/1999 19:00,0.2748,-,0.4992,9.8462,-
5/10/1999 21:00,0.2827,-,0.4175,11.6364,-
5/10/1999 23:00,0.2618,-,0.3194,11.6364,-
6/10/1999 1:00,0.2988,-,0.4554,11.6364,-
6/10/1999 3:00,0.4172,-,0.7367,12.8,-
6/10/1999 5:00,0.395,-,0.5424,11.6364,-
6/10/1999 7:00,0.491,-,0.628,12.8,-
6/10/1999 9:00,0.4577,-,0.883,12.8,-
6/10/1999 11:00,0.4255,-,0.5827,11.6364,-
6/10/1999 13:00,0.4752,-,0.6507,11.6364,-
6/10/1999 15:00,0.4594,-,0.8191,11.6364,-
6/10/1999 17:00,0.5867,-,0.8081,10.6667,-
6/10/1999 19:00,0.4838,-,0.7197,9.8462,-
6/10/1999 21:00,0.5802,-,0.8977,11.6364,-
6/10/1999 23:00,0.5295,-,0.7229,11.6364,-
7/10/1999 1:00,0.6197,-,0.8305,11.6364,-
7/10/1999 3:00,0.5924,-,0.9032,10.6667,-
7/10/1999 5:00,0.7497,-,1.2549,11.6364,-
7/10/1999 7:00,0.6359,-,1.0155,11.6364,-
7/10/1999 9:00,0.6871,-,1.0505,12.8,-
7/10/1999 11:00,0.7155,-,1.0382,11.6364,-
7/10/1999 13:00,0.6405,-,0.9043,12.8,-
7/10/1999 15:00,0.6763,-,1.1581,12.8,-
7/10/1999 17:00,0.6311,-,1.1734,12.8,-
7/10/1999 19:00,0.6217,-,0.9952,11.6364,-
7/10/1999 21:00,0.5335,-,0.7747,14.2222,-
7/10/1999 23:00,0.436,-,0.5898,12.8,-
8/10/1999 1:00,0.4831,-,0.6606,12.8,-
8/10/1999 3:00,0.4154,-,0.7122,11.6364,-
8/10/1999 5:00,0.4087,-,0.6257,10.6667,-
8/10/1999 7:00,0.4857,-,0.8935,11.6364,-
8/10/1999 9:00,0.5421,-,0.7778,11.6364,-
8/10/1999 11:00,0.4674,-,0.7206,12.8,-
8/10/1999 13:00,0.3962,-,0.6577,12.8,-
8/10/1999 15:00,0.3714,-,0.5124,11.6364,-
8/10/1999 17:00,0.3853,-,0.5396,10.6667,-
8/10/1999 19:00,0.4488,-,0.6239,11.6364,-
8/10/1999 21:00,0.4692,-,0.6467,12.8,-
8/10/1999 23:00,0.3987,-,0.7359,11.6364,-
9/10/1999 1:00,0.3099,-,0.5138,11.6364,-
9/10/1999 3:00,0.3131,-,0.4413,11.6364,-
9/10/1999 5:00,0.335,-,0.5794,11.6364,-
9/10/1999 7:00,0.3663,-,0.5691,11.6364,-
9/10/1999 9:00,0.3295,-,0.5221,11.6364,-
9/10/1999 11:00,0.2978,-,0.4145,11.6364,-
9/10/1999 13:00,0.18,-,0.3819,11.6364,-
9/10/1999 15:00,0.1832,-,0.2654,4.2667,-
9/10/1999 17:00,0.1651,-,0.2366,11.6364,-
9/10/1999 19:00,0.1542,-,0.2374,12.8,-
9/10/1999 21:00,0.1384,-,0.196,12.8,-
9/10/1999 23:00,0.1437,-,0.2394,11.6364,-
10/10/1999 1:00,0.1455,-,0.2416,4.2667,-
10/10/1999 3:00,0.0912,-,0.1348,12.8,-
10/10/1999 5:00,0.1207,-,0.1789,11.6364,-
10/10/1999 7:00,0.1151,-,0.1823,11.6364,-
10/10/1999 9:00,0.1496,-,0.3244,3.8788,-
10/10/1999 11:00,0.1465,-,0.2077,4,-
10/10/1999 13:00,0.1369,-,0.2263,4.4138,-
10/10/1999 15:00,0.1369,-,0.1911,4.5714,-
10/10/1999 17:00,0.1319,-,0.1795,6.0952,-
10/10/1999 19:00,0.1324,-,0.1995,11.6364,-
10/10/1999 21:00,0.1129,-,0.1638,4.5714,-
10/10/1999 23:00,0.1131,-,0.1716,12.8,-
11/10/1999 1:00,0.1172,-,0.1806,4.5714,-
11/10/1999 3:00,0.082,-,0.1342,11.6364,-
11/10/1999 5:00,0.085,-,0.1578,3.5556,-
11/10/1999 7:00,0.0986,-,0.1801,3.7647,-
11/10/1999 9:00,0.1657,-,0.2436,4.129,-
11/10/1999 11:00,0.1367,-,0.2399,3.8788,-
11/10/1999 13:00,0.1287,-,0.1974,3.7647,-
11/10/1999 15:00,0.1315,-,0.2064,3.8788,-
11/10/1999 17:00,0.1129,-,0.1737,3.7647,-
11/10/1999 19:00,0.1167,-,0.1666,4,-
11/10/1999 21:00,0.0957,-,0.1477,4.2667,-
11/10/1999 23:00,0.1151,-,0.2393,4.5714,-
12/10/1999 1:00,0.0884,-,0.1372,4,-
12/10/1999 3:00,0.0747,-,0.1159,11.6364,-
12/10/1999 5:00,0.0804,-,0.1027,3.5556,-
12/10/1999 7:00,0.0911,-,0.1381,4,-
12/10/1999 9:00,0.149,-,0.267,4.9231,-
12/10/1999 11:00,0.1744,-,0.3116,4.9231,-
12/10/1999 13:00,0.1406,-,0.2204,4.7407,-
12/10/1999 15:00,0.1533,-,0.2235,4.9231,-
12/10/1999 17:00,0.1713,-,0.2926,4.9231,-
12/10/1999 19:00,0.1817,-,0.2883,5.3333,-
12/10/1999 21:00,0.1876,-,0.3357,5.5652,-
12/10/1999 23:00,0.1594,-,0.2522,5.5652,-
13/10/1999 1:00,0.1534,-,0.2541,6.7368,-
13/10/1999 3:00,0.23,-,0.4152,6.0952,-
13/10/1999 5:00,0.16,-,0.2635,6.0952,-
13/10/1999 7:00,0.1947,-,0.2973,6.0952,-
13/10/1999 9:00,0.1956,-,0.2893,4.9231,-
13/10/1999 11:00,0.2334,-,0.3598,6.4,-
13/10/1999 13:00,0.1597,-,0.2993,6.4,-
13/10/1999 15:00,0.1767,-,0.2873,6.4,-
13/10/1999 17:00,0.1722,-,0.2964,7.1111,-
13/10/1999 19:00,0.1703,-,0.2916,6.4,-
13/10/1999 21:00,0.1735,-,0.2801,6.7368,-
13/10/1999 23:00,0.1908,-,0.3154,6.7368,-
14/10/1999 1:00,0.1654,-,0.2931,6.4,-
14/10/1999 3:00,0.1568,-,0.2279,7.5294,-
