Location,Year,Hm0 (m),H 1/10 (m),Hmax (m),Peak Tp (s),Mean Dir ,Longitude,Latitude
KYC,10/14/21 10:00,0.63,0.7,1.01,9.08,177.53,114.06167,22.26667
KYC,10/14/21 12:00,0.58,0.62,0.88,8.4,165.61,114.06167,22.26667
KYC,10/14/21 14:00,0.6,0.66,0.81,8.8,177.96,114.06167,22.26667
KYC,10/14/21 16:00,0.55,0.55,0.71,8.42,200.01,114.06167,22.26667
KYC,10/14/21 18:00,0.51,0.52,0.66,8.47,170.81,114.06167,22.26667
KYC,10/14/21 20:00,0.53,0.6,0.73,8.25,173.27,114.06167,22.26667
KYC,10/14/21 22:00,0.52,0.58,0.74,8.27,165.17,114.06167,22.26667
KYC,10/15/21 0:00,0.47,0.51,0.68,7.23,158.36,114.06167,22.26667
KYC,10/15/21 2:00,0.45,0.49,0.59,7.43,172.82,114.06167,22.26667
KYC,10/15/21 4:00,0.38,0.4,0.54,8.62,167.36,114.06167,22.26667
KYC,10/15/21 6:00,0.39,0.44,0.61,8.68,174.33,114.06167,22.26667
KYC,10/15/21 8:00,0.45,0.49,0.61,8.51,161.26,114.06167,22.26667
KYC,10/15/21 10:00,0.44,0.48,0.62,8.77,149.61,114.06167,22.26667
KYC,10/15/21 12:00,0.41,0.43,0.49,7.18,141.7,114.06167,22.26667
KYC,10/15/21 14:00,0.39,0.41,0.59,8.89,155.78,114.06167,22.26667
KYC,10/15/21 16:00,0.38,0.38,0.47,3.84,63.88,114.06167,22.26667
KYC,10/15/21 18:00,0.44,0.46,0.71,4.05,341.92,114.06167,22.26667
KYC,10/15/21 20:00,0.45,0.46,0.67,4.48,91.64,114.06167,22.26667
KYC,10/15/21 22:00,0.37,0.39,0.56,8.14,161.46,114.06167,22.26667
KYC,10/16/21 0:00,0.38,0.39,0.49,8.21,201.04,114.06167,22.26667
KYC,10/16/21 2:00,0.36,0.37,0.45,8.07,175.36,114.06167,22.26667
KYC,10/16/21 4:00,0.36,0.37,0.49,8.22,163.76,114.06167,22.26667
KYC,10/16/21 6:00,0.39,0.39,0.47,8.03,171.84,114.06167,22.26667
KYC,10/16/21 8:00,0.43,0.43,0.62,7.76,191.72,114.06167,22.26667
KYC,10/16/21 10:00,0.41,0.43,0.62,6.97,166.01,114.06167,22.26667
KYC,10/16/21 12:00,0.42,0.44,0.58,8.12,162.99,114.06167,22.26667
KYC,10/16/21 14:00,0.45,0.47,0.57,7.28,172.23,114.06167,22.26667
KYC,10/16/21 16:00,0.45,0.46,0.58,7.54,244.13,114.06167,22.26667
KYC,10/16/21 18:00,0.54,0.55,0.71,2.74,22.25,114.06167,22.26667
KYC,10/16/21 20:00,0.5,0.51,0.66,2.66,9.78,114.06167,22.26667
KYC,10/16/21 22:00,0.47,0.47,0.7,2.3,320.7,114.06167,22.26667
KYC,10/17/21 0:00,0.44,0.44,0.55,2.27,343.87,114.06167,22.26667
KYC,10/17/21 2:00,0.39,0.37,0.45,2.17,354.39,114.06167,22.26667
KYC,10/17/21 4:00,0.43,0.41,0.52,2.55,4.66,114.06167,22.26667
KYC,10/17/21 6:00,0.45,0.44,0.59,2.56,355.03,114.06167,22.26667
KYC,10/17/21 8:00,0.46,0.46,0.64,2.08,192.06,114.06167,22.26667
KYC,10/17/21 10:00,0.44,0.45,0.58,8.08,298.92,114.06167,22.26667
KYC,10/17/21 12:00,0.51,0.56,0.76,8.53,65.23,114.06167,22.26667
KYC,10/17/21 14:00,0.46,0.45,0.59,9.28,139.92,114.06167,22.26667
KYC,10/17/21 16:00,0.52,0.54,0.69,9.53,156.93,114.06167,22.26667
KYC,10/17/21 18:00,0.57,0.56,0.81,2.55,357.96,114.06167,22.26667
KYC,10/17/21 20:00,0.5,0.49,0.69,9.65,172,114.06167,22.26667
KYC,10/17/21 22:00,0.48,0.48,0.64,9.58,184.57,114.06167,22.26667
KYC,10/18/21 0:00,0.4,0.42,0.59,9.03,142.81,114.06167,22.26667
KYC,10/18/21 2:00,0.38,0.37,0.52,9.5,52.12,114.06167,22.26667
KYC,10/18/21 4:00,0.38,0.38,0.51,9.29,166.09,114.06167,22.26667
KYC,10/18/21 6:00,0.4,0.39,0.49,2.34,36.41,114.06167,22.26667
KYC,10/18/21 8:00,0.5,0.52,0.69,2.49,336,114.06167,22.26667
KYC,10/18/21 10:00,0.41,0.43,0.54,9.34,162.27,114.06167,22.26667
KYC,10/18/21 12:00,0.39,0.43,0.59,3.82,119.35,114.06167,22.26667
KYC,10/18/21 14:00,0.42,0.43,0.59,9.61,159.37,114.06167,22.26667
KYC,10/18/21 16:00,0.44,0.45,0.68,9.97,163.77,114.06167,22.26667
KYC,10/18/21 18:00,0.39,0.42,0.47,9.04,201.53,114.06167,22.26667
KYC,10/18/21 20:00,0.41,0.4,0.59,9.59,137.13,114.06167,22.26667
KYC,10/18/21 22:00,0.38,0.39,0.5,6.2,119.26,114.06167,22.26667
KYC,10/19/21 0:00,0.31,0.32,0.42,8.8,172.8,114.06167,22.26667
KYC,10/19/21 2:00,0.32,0.34,0.47,8.1,106.91,114.06167,22.26667
KYC,10/19/21 4:00,0.31,0.31,0.39,8.31,168.98,114.06167,22.26667
KYC,10/19/21 6:00,0.32,0.33,0.42,9.14,184.52,114.06167,22.26667
KYC,10/19/21 8:00,0.44,0.43,0.54,4.29,68.95,114.06167,22.26667
KYC,10/19/21 10:00,0.37,0.37,0.56,3.95,87.7,114.06167,22.26667
KYC,10/19/21 12:00,0.36,0.36,0.47,3.94,359.83,114.06167,22.26667
KYC,10/19/21 14:00,0.59,0.62,0.89,3.47,95.06,114.06167,22.26667
KYC,10/19/21 16:00,0.62,0.64,0.89,4.48,125.7,114.06167,22.26667
KYC,10/19/21 18:00,0.47,0.51,0.63,4.25,71.46,114.06167,22.26667
KYC,10/19/21 20:00,0.43,0.43,0.57,2.04,234.53,114.06167,22.26667
KYC,10/19/21 22:00,0.42,0.41,0.52,3.92,71.88,114.06167,22.26667
KYC,10/20/21 0:00,0.4,0.41,0.55,2.49,181.32,114.06167,22.26667
KYC,10/20/21 2:00,0.41,0.43,0.59,3.65,168.62,114.06167,22.26667
KYC,10/20/21 4:00,0.37,0.37,0.48,5.81,127.09,114.06167,22.26667
KYC,10/20/21 6:00,0.31,0.31,0.38,4.27,167.77,114.06167,22.26667
KYC,10/20/21 8:00,0.48,0.5,0.71,3.86,26.64,114.06167,22.26667
KYC,10/20/21 10:00,0.49,0.49,0.62,2.44,326.44,114.06167,22.26667
KYC,10/20/21 12:00,0.47,0.5,0.69,3.62,92.13,114.06167,22.26667
KYC,10/20/21 14:00,0.53,0.54,0.65,2.51,129.55,114.06167,22.26667
KYC,10/20/21 16:00,0.46,0.48,0.64,2.04,17.13,114.06167,22.26667
KYC,10/20/21 18:00,0.45,0.46,0.69,4.59,80.88,114.06167,22.26667
KYC,10/20/21 20:00,0.46,0.5,0.74,5.33,95.73,114.06167,22.26667
KYC,10/20/21 22:00,0.44,0.44,0.57,4.49,233.2,114.06167,22.26667
KYC,10/21/21 0:00,0.4,0.41,0.66,2.04,5.71,114.06167,22.26667
KYC,10/21/21 2:00,0.37,0.4,0.63,6.11,106.58,114.06167,22.26667
KYC,10/21/21 10:00,0.57,0.59,0.77,3.83,301.54,114.06167,22.26667
KYC,10/21/21 12:00,0.39,0.4,0.5,3.35,63.59,114.06167,22.26667
KYC,10/21/21 14:00,0.45,0.48,0.62,2.1,142.44,114.06167,22.26667
KYC,10/21/21 16:00,0.49,0.48,0.59,2.37,339.73,114.06167,22.26667
KYC,10/21/21 18:00,0.51,0.51,0.67,2.75,327.14,114.06167,22.26667
KYC,10/21/21 20:00,0.55,0.54,0.69,2.63,341.34,114.06167,22.26667
KYC,10/21/21 22:00,0.52,0.47,0.74,2.42,355.7,114.06167,22.26667
KYC,10/22/21 0:00,0.41,0.41,0.5,2.04,283.67,114.06167,22.26667
KYC,10/22/21 2:00,0.38,0.37,0.5,2.04,142.56,114.06167,22.26667
KYC,10/22/21 4:00,0.41,0.39,0.57,2.07,114.88,114.06167,22.26667
KYC,10/22/21 6:00,0.41,0.39,0.48,2.04,351.39,114.06167,22.26667
KYC,10/22/21 8:00,0.56,0.54,0.67,2.92,358.43,114.06167,22.26667
KYC,10/22/21 10:00,0.5,0.49,0.64,2.38,18.82,114.06167,22.26667
KYC,10/22/21 12:00,0.49,0.46,0.57,2.43,356.5,114.06167,22.26667
KYC,10/22/21 14:00,0.45,0.44,0.55,2.08,158.73,114.06167,22.26667
KYC,10/22/21 16:00,0.47,0.47,0.71,2.04,122.82,114.06167,22.26667
KYC,10/22/21 18:00,0.49,0.48,0.6,2.36,13.28,114.06167,22.26667
KYC,10/22/21 20:00,0.51,0.5,0.72,2.57,357.36,114.06167,22.26667
KYC,10/22/21 22:00,0.49,0.48,0.71,2.46,6.06,114.06167,22.26667
KYC,10/23/21 0:00,0.4,0.41,0.55,2.04,166.39,114.06167,22.26667
KYC,10/23/21 2:00,0.36,0.38,0.5,6.43,158.35,114.06167,22.26667
KYC,10/23/21 4:00,0.39,0.39,0.67,4.71,137.08,114.06167,22.26667
KYC,10/23/21 6:00,0.45,0.44,0.64,2.33,346.2,114.06167,22.26667
KYC,10/23/21 8:00,0.5,0.49,0.71,2.53,353.22,114.06167,22.26667
KYC,10/23/21 10:00,0.54,0.55,0.81,2.54,356.19,114.06167,22.26667
KYC,10/23/21 12:00,0.52,0.53,0.78,2.18,243.57,114.06167,22.26667
KYC,10/23/21 14:00,0.45,0.45,0.59,2.04,10.5,114.06167,22.26667
KYC,10/23/21 16:00,0.48,0.46,0.6,2.04,117.7,114.06167,22.26667
KYC,10/23/21 18:00,0.49,0.48,0.64,2.45,303.09,114.06167,22.26667
KYC,10/23/21 20:00,0.44,0.45,0.59,2.04,319.77,114.06167,22.26667
KYC,10/23/21 22:00,0.45,0.45,0.57,2.18,123.47,114.06167,22.26667
KYC,10/24/21 0:00,0.42,0.41,0.57,2.27,58.31,114.06167,22.26667
KYC,10/24/21 2:00,0.4,0.39,0.5,2.23,171.91,114.06167,22.26667
KYC,10/24/21 4:00,0.39,0.38,0.55,8.67,163.29,114.06167,22.26667
KYC,10/24/21 6:00,0.41,0.39,0.52,2.13,317.26,114.06167,22.26667
KYC,10/24/21 8:00,0.48,0.46,0.66,2.1,130.54,114.06167,22.26667
KYC,10/24/21 10:00,0.49,0.48,0.74,2.5,6.67,114.06167,22.26667
KYC,10/24/21 12:00,0.44,0.44,0.57,2.09,54.72,114.06167,22.26667
KYC,10/24/21 14:00,0.41,0.42,0.67,2.07,155.46,114.06167,22.26667
KYC,10/24/21 16:00,0.48,0.49,0.6,4,95.99,114.06167,22.26667
KYC,10/24/21 18:00,0.47,0.47,0.57,2.04,85.44,114.06167,22.26667
KYC,10/24/21 20:00,0.47,0.45,0.57,2.47,357.78,114.06167,22.26667
KYC,10/24/21 22:00,0.45,0.47,0.57,2.42,304.42,114.06167,22.26667
KYC,10/25/21 0:00,0.39,0.38,0.48,2.08,272.38,114.06167,22.26667
KYC,10/25/21 2:00,0.38,0.36,0.5,2.06,342.12,114.06167,22.26667
KYC,10/25/21 4:00,0.37,0.35,0.41,2.09,53.55,114.06167,22.26667
KYC,10/25/21 6:00,0.38,0.37,0.5,2.12,144.62,114.06167,22.26667
KYC,10/25/21 8:00,0.49,0.5,0.64,2.04,71.04,114.06167,22.26667
KYC,10/25/21 10:00,0.45,0.46,0.62,2.52,0.58,114.06167,22.26667
KYC,10/25/21 12:00,0.4,0.41,0.5,4.01,53.27,114.06167,22.26667
KYC,10/25/21 14:00,0.44,0.46,0.64,3.02,48.99,114.06167,22.26667
KYC,10/25/21 16:00,0.57,0.59,0.74,3.9,91.18,114.06167,22.26667
KYC,10/25/21 18:00,0.48,0.5,0.75,9.15,182.23,114.06167,22.26667
KYC,10/25/21 20:00,0.41,0.42,0.53,8.82,189.33,114.06167,22.26667
KYC,10/25/21 22:00,0.42,0.43,0.69,2.09,96.59,114.06167,22.26667
KYC,10/26/21 0:00,0.38,0.38,0.54,2.04,266.29,114.06167,22.26667
KYC,10/26/21 2:00,0.38,0.41,0.55,9.2,142.39,114.06167,22.26667
KYC,10/26/21 4:00,0.37,0.38,0.51,7.51,161.11,114.06167,22.26667
KYC,10/26/21 6:00,0.4,0.41,0.5,8.25,131.34,114.06167,22.26667
KYC,10/26/21 8:00,0.46,0.48,0.6,4.04,122.44,114.06167,22.26667
KYC,10/26/21 10:00,0.49,0.5,0.69,4.03,2.48,114.06167,22.26667
KYC,10/26/21 12:00,0.43,0.44,0.78,2.04,217.6,114.06167,22.26667
KYC,10/26/21 14:00,0.44,0.45,0.56,3.98,101.72,114.06167,22.26667
KYC,10/26/21 16:00,0.5,0.52,0.73,7.81,150.25,114.06167,22.26667
KYC,10/26/21 18:00,0.51,0.49,0.66,7.58,135.83,114.06167,22.26667
KYC,10/26/21 20:00,0.44,0.45,0.57,7.79,156.24,114.06167,22.26667
KYC,10/26/21 22:00,0.47,0.48,0.64,4.41,54.81,114.06167,22.26667
KYC,10/27/21 0:00,0.41,0.43,0.57,2.1,262.87,114.06167,22.26667
KYC,10/27/21 2:00,0.38,0.38,0.5,8.39,175.25,114.06167,22.26667
KYC,10/27/21 4:00,0.46,0.49,0.61,2.74,140.63,114.06167,22.26667
KYC,10/27/21 6:00,0.45,0.45,0.64,6.58,154.84,114.06167,22.26667
KYC,10/27/21 8:00,0.53,0.55,0.76,5.16,113.01,114.06167,22.26667
KYC,10/27/21 10:00,0.49,0.52,0.69,5.06,131.85,114.06167,22.26667
KYC,10/27/21 12:00,0.43,0.45,0.67,3.88,102.12,114.06167,22.26667
KYC,10/27/21 14:00,0.42,0.42,0.54,3.41,146.11,114.06167,22.26667
KYC,10/27/21 16:00,0.51,0.56,0.86,3.44,11.97,114.06167,22.26667
KYC,10/27/21 18:00,0.54,0.56,0.74,3.73,113.44,114.06167,22.26667
KYC,10/27/21 20:00,0.44,0.44,0.69,3.85,100.52,114.06167,22.26667
KYC,10/27/21 22:00,0.46,0.46,0.55,3.88,160.24,114.06167,22.26667
KYC,10/28/21 0:00,0.41,0.42,0.55,7.17,148.03,114.06167,22.26667
KYC,10/28/21 2:00,0.4,0.4,0.5,6.63,145.84,114.06167,22.26667
KYC,10/28/21 4:00,0.39,0.4,0.6,6.47,177.27,114.06167,22.26667
KYC,10/28/21 6:00,0.4,0.39,0.45,7.21,151.02,114.06167,22.26667
KYC,10/28/21 8:00,0.51,0.54,0.69,6.01,138.58,114.06167,22.26667
KYC,10/28/21 10:00,0.5,0.51,0.62,4.34,28.11,114.06167,22.26667
KYC,10/28/21 12:00,0.45,0.48,0.67,6.13,132.88,114.06167,22.26667
KYC,10/28/21 14:00,0.49,0.51,0.67,4.14,121.25,114.06167,22.26667
KYC,10/28/21 16:00,0.5,0.51,0.64,6.95,154.31,114.06167,22.26667
KYC,10/28/21 18:00,0.48,0.49,0.71,2.04,152.56,114.06167,22.26667
KYC,10/28/21 20:00,0.5,0.5,0.65,7.08,183.92,114.06167,22.26667
KYC,10/28/21 22:00,0.49,0.53,0.68,7.13,143.39,114.06167,22.26667
KYC,10/29/21 0:00,0.42,0.43,0.64,7.72,130.73,114.06167,22.26667
KYC,10/29/21 2:00,0.4,0.4,0.5,8.62,165.94,114.06167,22.26667
KYC,10/29/21 4:00,0.39,0.39,0.52,7.6,147.47,114.06167,22.26667
KYC,10/29/21 6:00,0.42,0.43,0.56,4.11,106.66,114.06167,22.26667
KYC,10/29/21 8:00,0.53,0.55,0.69,4.02,357.94,114.06167,22.26667
KYC,10/29/21 10:00,0.52,0.54,0.74,5.35,135.23,114.06167,22.26667
KYC,10/29/21 12:00,0.47,0.49,0.69,2.04,285.58,114.06167,22.26667
KYC,10/29/21 14:00,0.49,0.49,0.62,2.08,25.18,114.06167,22.26667
KYC,10/29/21 16:00,0.52,0.51,0.62,2.04,299.61,114.06167,22.26667
KYC,10/29/21 18:00,0.46,0.46,0.72,3.98,114.61,114.06167,22.26667
KYC,10/29/21 20:00,0.5,0.53,0.69,4.22,94.83,114.06167,22.26667
KYC,10/29/21 22:00,0.51,0.52,0.84,3.99,67.13,114.06167,22.26667
KYC,10/30/21 0:00,0.46,0.5,0.67,8.18,141.24,114.06167,22.26667
KYC,10/30/21 2:00,0.45,0.46,0.64,2.15,159.67,114.06167,22.26667
KYC,10/30/21 6:00,0.37,0.36,0.53,7.68,208.97,114.06167,22.26667
KYC,10/30/21 8:00,0.47,0.49,0.68,4.3,162.74,114.06167,22.26667
KYC,10/30/21 10:00,0.47,0.48,0.62,3.39,116.09,114.06167,22.26667
KYC,10/30/21 12:00,0.44,0.46,0.6,4.93,91.89,114.06167,22.26667
KYC,10/30/21 14:00,0.42,0.44,0.58,6.84,165.01,114.06167,22.26667
KYC,10/30/21 16:00,0.44,0.45,0.67,3.96,9.03,114.06167,22.26667
KYC,10/30/21 18:00,0.47,0.48,0.62,2.4,197.65,114.06167,22.26667
KYC,10/30/21 20:00,0.42,0.46,0.69,4.59,120.24,114.06167,22.26667
KYC,10/30/21 22:00,0.44,0.45,0.59,4.22,162.71,114.06167,22.26667
KYC,10/31/21 0:00,0.39,0.41,0.54,5.08,188.39,114.06167,22.26667
KYC,10/31/21 2:00,0.37,0.37,0.47,6.43,142.01,114.06167,22.26667
KYC,10/31/21 4:00,0.33,0.34,0.47,6.85,81.73,114.06167,22.26667
KYC,10/31/21 6:00,0.35,0.37,0.55,5.31,150.81,114.06167,22.26667
KYC,10/31/21 8:00,0.41,0.41,0.55,4.12,89.97,114.06167,22.26667
KYC,10/31/21 10:00,0.46,0.46,0.57,2.07,39.44,114.06167,22.26667
KYC,10/31/21 12:00,0.5,0.51,0.67,2.22,20.9,114.06167,22.26667
KYC,10/31/21 14:00,0.47,0.46,0.65,6.17,108.15,114.06167,22.26667
KYC,10/31/21 16:00,0.44,0.45,0.63,4.5,106.51,114.06167,22.26667
KYC,10/31/21 18:00,0.49,0.49,0.71,3.73,112.88,114.06167,22.26667
KYC,10/31/21 20:00,0.45,0.46,0.65,4.68,128.89,114.06167,22.26667
KYC,10/31/21 22:00,0.44,0.45,0.61,7.04,150.31,114.06167,22.26667
KYC,11/1/2021 0:00,0.44,0.43,0.52,3.98,107,114.06167,22.26667
KYC,11/1/2021 2:00,0.38,0.38,0.5,2.08,44.88,114.06167,22.26667
KYC,11/1/2021 4:00,0.41,0.39,0.48,2.4,32,114.06167,22.26667
KYC,11/1/2021 6:00,0.46,0.44,0.55,2.48,53.75,114.06167,22.26667
KYC,11/1/2021 8:00,0.51,0.52,0.67,4.14,121.23,114.06167,22.26667
KYC,11/1/2021 10:00,0.47,0.47,0.67,4.36,34.82,114.06167,22.26667
KYC,11/1/2021 12:00,0.49,0.49,0.57,2.88,105.57,114.06167,22.26667
KYC,11/1/2021 14:00,0.5,0.52,0.73,2.33,144.35,114.06167,22.26667
KYC,11/1/2021 16:00,0.48,0.48,0.57,2.22,180.46,114.06167,22.26667
KYC,11/1/2021 18:00,0.47,0.49,0.64,2.33,144.79,114.06167,22.26667
KYC,11/1/2021 20:00,0.5,0.52,0.77,4.55,70.6,114.06167,22.26667
KYC,11/1/2021 22:00,0.46,0.46,0.59,4.16,148.49,114.06167,22.26667
KYC,11/2/2021 0:00,0.43,0.43,0.58,4,132.93,114.06167,22.26667
KYC,11/2/2021 2:00,0.47,0.46,0.62,2.08,189.36,114.06167,22.26667
KYC,11/2/2021 4:00,0.41,0.41,0.52,2.25,60.18,114.06167,22.26667
KYC,11/2/2021 6:00,0.4,0.38,0.46,2.13,289.72,114.06167,22.26667
KYC,11/2/2021 8:00,0.54,0.57,0.83,5.76,179.88,114.06167,22.26667
KYC,11/2/2021 10:00,0.54,0.54,0.82,3.54,93.76,114.06167,22.26667
KYC,11/2/2021 12:00,0.48,0.48,0.59,2.04,269.86,114.06167,22.26667
KYC,11/2/2021 14:00,0.48,0.48,0.71,3.8,101.26,114.06167,22.26667
KYC,11/2/2021 16:00,0.51,0.52,0.74,2.22,120.13,114.06167,22.26667
KYC,11/2/2021 18:00,0.49,0.47,0.55,2.04,273.9,114.06167,22.26667
KYC,11/2/2021 20:00,0.5,0.51,0.6,4.59,7.43,114.06167,22.26667
KYC,11/2/2021 22:00,0.48,0.51,0.81,5.16,133.71,114.06167,22.26667
KYC,11/3/2021 0:00,0.43,0.44,0.56,6.97,171.98,114.06167,22.26667
KYC,11/3/2021 2:00,0.39,0.41,0.5,8.72,167,114.06167,22.26667
KYC,11/3/2021 6:00,0.4,0.41,0.63,6.59,118.99,114.06167,22.26667
KYC,11/3/2021 8:00,0.53,0.54,0.74,2.55,84.88,114.06167,22.26667
KYC,11/3/2021 10:00,0.47,0.47,0.6,2.04,182.47,114.06167,22.26667
KYC,11/3/2021 12:00,0.5,0.5,0.64,3.8,133.87,114.06167,22.26667
KYC,11/3/2021 14:00,0.54,0.56,0.71,2.04,157.97,114.06167,22.26667
KYC,11/3/2021 16:00,0.48,0.49,0.56,2.13,312.17,114.06167,22.26667
KYC,11/3/2021 18:00,0.46,0.47,0.72,2.77,56.15,114.06167,22.26667
KYC,11/3/2021 20:00,0.45,0.45,0.68,4.17,137.14,114.06167,22.26667
KYC,11/3/2021 22:00,0.47,0.47,0.64,4.33,70.21,114.06167,22.26667
KYC,11/4/2021 0:00,0.43,0.43,0.5,4.29,136.35,114.06167,22.26667
KYC,11/4/2021 2:00,0.4,0.41,0.53,6.54,163.4,114.06167,22.26667
KYC,11/4/2021 4:00,0.38,0.41,0.53,6.38,179.36,114.06167,22.26667
KYC,11/4/2021 6:00,0.33,0.32,0.48,2.04,216.66,114.06167,22.26667
KYC,11/4/2021 8:00,0.47,0.48,0.67,3.75,207.85,114.06167,22.26667
KYC,11/4/2021 10:00,0.47,0.47,0.69,2.08,144.14,114.06167,22.26667
KYC,11/4/2021 12:00,0.44,0.47,0.58,2.08,192.63,114.06167,22.26667
KYC,11/4/2021 14:00,0.52,0.51,0.64,4.51,81.86,114.06167,22.26667
KYC,11/4/2021 16:00,0.49,0.48,0.64,4.93,144.86,114.06167,22.26667
KYC,11/4/2021 18:00,0.46,0.48,0.61,2.07,194.6,114.06167,22.26667
KYC,11/4/2021 20:00,0.45,0.45,0.63,4.51,88.13,114.06167,22.26667
KYC,11/4/2021 22:00,0.47,0.5,0.65,4.78,131.05,114.06167,22.26667
KYC,11/5/2021 0:00,0.44,0.44,0.62,4.03,146.94,114.06167,22.26667
KYC,11/5/2021 2:00,0.41,0.42,0.53,3.08,168.65,114.06167,22.26667
KYC,11/5/2021 4:00,0.48,0.48,0.56,2.04,347.38,114.06167,22.26667
KYC,11/5/2021 6:00,0.39,0.38,0.49,2.33,260.44,114.06167,22.26667
KYC,11/5/2021 8:00,0.53,0.53,0.77,2.04,3.07,114.06167,22.26667
KYC,11/5/2021 10:00,0.46,0.46,0.62,2.13,209.38,114.06167,22.26667
KYC,11/5/2021 12:00,0.45,0.46,0.61,7.46,103.98,114.06167,22.26667
KYC,11/5/2021 14:00,0.44,0.45,0.61,4.06,146.43,114.06167,22.26667
KYC,11/5/2021 16:00,0.44,0.46,0.57,4.32,35.41,114.06167,22.26667
KYC,11/5/2021 18:00,0.42,0.42,0.6,4.35,28.43,114.06167,22.26667
KYC,11/5/2021 20:00,0.47,0.5,0.76,4.86,104.07,114.06167,22.26667
KYC,11/5/2021 22:00,0.44,0.43,0.56,3.2,6.98,114.06167,22.26667
KYC,11/6/2021 0:00,0.38,0.4,0.6,3.93,101.53,114.06167,22.26667
KYC,11/6/2021 2:00,0.41,0.45,0.59,8.68,147.24,114.06167,22.26667
KYC,11/6/2021 6:00,0.44,0.46,0.56,6.04,131.17,114.06167,22.26667
KYC,11/6/2021 10:00,0.55,0.62,0.98,39.78,187.01,114.06167,22.26667
KYC,11/6/2021 12:00,0.39,0.39,0.52,3.49,94.42,114.06167,22.26667
KYC,11/6/2021 14:00,0.38,0.4,0.57,5.83,349.25,114.06167,22.26667
KYC,11/6/2021 16:00,0.42,0.43,0.6,3.95,103.67,114.06167,22.26667
KYC,11/6/2021 18:00,0.4,0.4,0.56,3.65,27.86,114.06167,22.26667
KYC,11/6/2021 20:00,0.55,0.52,0.63,33.54,5.38,114.06167,22.26667
KYC,11/6/2021 22:00,0.45,0.48,0.67,3.86,34.72,114.06167,22.26667
KYC,11/7/2021 0:00,0.42,0.44,0.62,2.19,208.14,114.06167,22.26667
KYC,11/7/2021 6:00,0.41,0.44,0.54,5.66,198.04,114.06167,22.26667
KYC,11/7/2021 10:00,0.54,0.58,0.94,5.26,321.36,114.06167,22.26667
KYC,11/7/2021 12:00,0.43,0.42,0.61,4.51,62.44,114.06167,22.26667
KYC,11/7/2021 14:00,0.48,0.49,0.6,2.04,337.29,114.06167,22.26667
KYC,11/7/2021 16:00,0.51,0.49,0.71,2.04,236.99,114.06167,22.26667
KYC,11/7/2021 18:00,0.47,0.43,0.51,2.04,296.3,114.06167,22.26667
KYC,11/7/2021 20:00,0.43,0.42,0.57,4.56,111.34,114.06167,22.26667
KYC,11/7/2021 22:00,0.51,0.52,0.69,4.78,126.97,114.06167,22.26667
KYC,11/8/2021 0:00,0.38,0.4,0.48,5.65,126.27,114.06167,22.26667
KYC,11/8/2021 2:00,0.48,0.48,0.55,2.62,290.07,114.06167,22.26667
KYC,11/8/2021 4:00,0.39,0.37,0.45,2.08,276.68,114.06167,22.26667
KYC,11/8/2021 6:00,0.48,0.45,0.69,2.3,340.6,114.06167,22.26667
KYC,11/8/2021 8:00,0.59,0.56,0.79,2.7,358.23,114.06167,22.26667
KYC,11/8/2021 10:00,0.63,0.64,0.84,2.82,331.23,114.06167,22.26667
KYC,11/8/2021 12:00,0.55,0.56,0.74,2.94,332.06,114.06167,22.26667
KYC,11/8/2021 14:00,0.52,0.5,0.7,2.04,34.73,114.06167,22.26667
KYC,11/8/2021 16:00,0.48,0.44,0.57,2.04,154.93,114.06167,22.26667
KYC,11/8/2021 18:00,0.54,0.52,0.67,2.5,350.67,114.06167,22.26667
KYC,11/8/2021 20:00,0.5,0.48,0.58,2.7,357.44,114.06167,22.26667
KYC,11/8/2021 22:00,0.47,0.46,0.72,2.46,356.58,114.06167,22.26667
KYC,11/9/2021 0:00,0.45,0.45,0.68,2.11,299.03,114.06167,22.26667
KYC,11/9/2021 2:00,0.38,0.38,0.55,2.04,241.13,114.06167,22.26667
KYC,11/9/2021 4:00,0.39,0.36,0.46,2.07,77.19,114.06167,22.26667
KYC,11/9/2021 6:00,0.46,0.44,0.53,2.04,36.5,114.06167,22.26667
KYC,11/9/2021 8:00,0.49,0.49,0.68,2.39,334.51,114.06167,22.26667
KYC,11/9/2021 10:00,0.41,0.43,0.55,2.53,107.34,114.06167,22.26667
KYC,11/9/2021 12:00,0.39,0.39,0.5,2.11,160.65,114.06167,22.26667
KYC,11/9/2021 14:00,0.39,0.41,0.6,4.63,51.09,114.06167,22.26667
KYC,11/9/2021 16:00,0.4,0.4,0.54,3.59,21.65,114.06167,22.26667
KYC,11/9/2021 18:00,0.44,0.44,0.63,4.29,72.77,114.06167,22.26667
KYC,11/9/2021 20:00,0.46,0.44,0.56,2.04,85.75,114.06167,22.26667
KYC,11/9/2021 22:00,0.43,0.42,0.53,2.08,73.36,114.06167,22.26667
KYC,11/10/2021 0:00,0.41,0.41,0.61,2.12,253.24,114.06167,22.26667
KYC,11/10/2021 2:00,0.37,0.36,0.46,2.16,209.62,114.06167,22.26667
KYC,11/10/2021 4:00,0.33,0.33,0.48,2.22,138.2,114.06167,22.26667
KYC,11/10/2021 6:00,0.33,0.33,0.46,8.06,155.73,114.06167,22.26667
KYC,11/10/2021 8:00,0.45,0.47,0.61,2.04,274.86,114.06167,22.26667
